"location","source","target","id","fuzzy","context","translator_comments","developer_comments"
"","Upload new project","Unggah proyek baru","","False",".layout.user_menu.new_project","",""
"","Mobile friendly","Ramah untuk ponsel","","False",".dashboard.edit_project.embed_options.mobile_friendly_option","",""
"","Download App","Unduh aplikasi","","False",".app.page_title","",""
"","You will be able to rate this entry if you submit to this jam.","Kamu dapat memberi rating terhadap karya ini jika kamu juga mengirimkan karya kamu ke game jam ini.","","False",".jam.submission.rate_submission.you_will_be_able_to_rate_if_you_submit","",""
"","Redeem","Redeem","","False",".library.redeem_button","",""
"","Install instructions","Petunjuk penginstalan","","False",".game.install_instructions","",""
"","Downloadable","Dapat diunduh","","False",".dashboard.edit_project.types.downloadable","",""
"","<s>{{count}} rating</s> was given between {{vote_start_date}} and {{vote_end_date}}.","<s>{{count}} rating</s> telah diberikan sejak {{vote_start_date}} hingga {{vote_end_date}}.","","False",".jam.results.ratings_given_count","",""
"","Interact","Berinteraksi","","False",".dashboard.project_header.interact","",""
"","Download {{project_title}}","Unduh {{project_title}}","","False",".game_download.header.download_title","",""
"","About","Tentang Kami","","False",".layout.footer.about","",""
"","Made with","Dibuat dengan","","False",".game.info_panel.made_with_tools","",""
"","All tags","Semua tag","","False",".browse_tags.all_tags","",""
"","itch.io","itch.io","","False",".itchio","",""
"","Click to leave a comment…","Klik untuk meninggalkan komentar…","","False",".game.comments.click_to_leave_a_comment","",""
"","View {{count}} entry","Lihat {{count}} karya","","False",".jam.submitter.view_entries","",""
"","Developer Logs","Catatan pengembangan","","False",".feed.filter_devlogs_tab","",""
"","Please provide a new password for the account {{account_name}}.","Berikan kata sandi baru untuk akun {{account_name}}.","","False",".user_forgot_password.please_provide_a_new_password_for_account","",""
"","New email address","Alamat email baru","","False",".user_settings.email_addresses.change_email_form.new_email_address","",""
"","Submissions will be available after the jam has ended","Kiriman karya akan tersedia setelah game jam usai","","False",".jam.submissions.submissions_will_be_available_after_the_jam_has_ended","",""
"","Help rate submissions that have few ratings: <a>Submissions in need of ratings</a>","Bantu memberi nilai kiriman karya yang memiliki jumlah rating sedikit: <a>Kiriman yang membutuhkan rating</a>","","False",".jam.submissions.help_submissions_in_need_of_ratings","",""
"","With demo","Disertai demo","","False",".index.with_demo","",""
"","You were gifted this","Kamu mendapat hadiah ini","","False",".game.layout.ownership.you_were_gifted_this","",""
"","Previous page","Halaman sebelumnya","","False",".misc.pager.previous_page","Suggested in Weblate: Sebelumnya
Suggested in Weblate: Laman sebelumnya",""
"","Hello!","Halo!","","False",".dashboard.hello","",""
"","View all platforms","Lihat semua platform","","False",".index.view_all_platforms","Suggested in Weblate: Tampilkan semua platfom",""
"","You will receive:","Kamu akan memperoleh:","","False",".stripe_checkout.you_will_receive_files","",""
"","Last Day","Kemarin","","False",".misc.filter_when.last_day","Suggested in Weblate: Sehari terakhir",""
"","Submission is closed and voting is now in progress","Pengiriman karya sudah ditutup dan voting sedang berlangsung","","False",".jam.submitter.submission_is_closed_for_voting","",""
"","This will make up the content of your game page.","Berikut ini akan menjadi isi dari laman game kamu.","","False",".dashboard.edit_project.description_field_description","",""
"","Data Export","Ekspor data","","False",".user_settings.navigation.data_export","",""
"","Enter the email address you registered with and we will send you a link to reset your password.","Masukkan alamat email yang kamu daftarkan dan kami akan mengirimkan tautan untuk mengatur ulang kata sandimu.","","False",".user_forgot_password.enter_your_email","",""
"","All purchases are <s>{{rate}}%</s> off until {{end_date}}.","Semua pembelian diskon <s>{{rate}}%</s> sampai {{end_date}}.","","False",".buy_form.percent_off_until","",""
"","Two-factor authentication is an additional layer of security for your account to help prevent unauthorized access if your password is ever stolen.","Autentikasi dua faktor adalah lapisan keamanan tambahan untuk akunmu yang membantu mencegah akses tidak sah jika kata sandimu pernah dicuri.","","False",".user_settings.two_factor_auth.page_description","",""
"","Buy '{{title}}'","Beli '{{title}}'","","False",".buy_form.buy_title","",""
"","Downloads","Unduhan","","False",".jam.submission.downloads","",""
"","Constantly updating with the latest games on itch.io","Selalu diperbarui dengan berbagai game terbaru di itch.io","","False",".index.fresh_games_description","Suggested in Weblate: Selalu mendapat kabar gim terbaru di itch.io",""
"","Learn more about two-factor authentication","Pelajari lebih lanjut tentang autentikasi dua faktor","","False",".user_settings.two_factor_auth.learn_more_about_twofactor_authentication","",""
"","Comments","Komentar","","False",".game.layout.comments","",""
"","Upload Cover Image","Unggah Gambar Sampul","","False",".dashboard.edit_project.cover_uploader.upload_button","",""
"","Community","Komunitas","","False",".dashboard.edit_project.community_field","",""
"","Thank you for donating to {{product_title}} by {{author}}.","Terima kasih sudah memberi donasi untuk {{product_title}} dari {{author}}.","","False",".game_download.purchase.thank_you_for_donating_author","",""
"","Build a community for your project by letting people post to your page.","Bangun komunitas untuk proyek kamu dengan membolehkan orang membuat postingan di halaman kamu.","","False",".dashboard.edit_project.community_field_info","",""
"","In order to rate this submission you must be <a>logged into itch.io</a> and have submitted your own entry. Anyone with an account can leave a comment.","Agar bisa memberi rating pada kiriman ini, kamu harus <a>masuk ke akun itch.io</a> dan mengirimkan karyamu sendiri terlebih dahulu. Bagi yang memiliki akun juga bisa memberikan komentar.","","False",".jam.submission.rate_submission.participate_to_rate_message","",""
"","New devlog","Devlog baru","","False",".dashboard.new_devlog","",""
"","Browse {{content_type}}","Jelajahi {{content_type}}","","False",".index.browse_content_type","",""
"","Embed","Sematkan","","False",".game.layout.footer.embed","",""
"","Follow {{username}}","Ikuti {{username}}","","False",".game.layout.follow_username","",""
"","Support This {{noun}}","Bantu {{noun}} Ini","","False",".game.donate_button","",""
"","Here are some things you've interacted with but haven't rated.","Berikut ini adalah karya yang pernah kamu interaksi tapi belum diberi rating.","","False",".feed.to_rate.to_rate_description","",""
"","Details","Rincian","","False",".dashboard.edit_project.details_section_header","",""
"","Locked","Terkunci","","False",".community.topic_list.locked_flag","",""
"","Consider following the creator of {{project_title}} to stay up to date on their latest releases.","Cobalah mengikuti pembuat {{project_title}} agar selalu mendapat info terbaru mengenai rilis terbaru mereka.","","False",".library.rate_game.follow_creator","Suggested in Weblate: Mungkin anda ingin mengikuti kreator dari {{project_title}} untuk tetap up to date dengan rilisan terakhir mereka.",""
"","a collection by {{author}}","koleksi milik {{author}}","","False",".collection.authors","",""
"","Use Draft to review your page before making it public. <a>Learn more about access modes</a>","Gunakan Draf untuk meninjau laman kamu sebelum menampilkannya ke publik. <a>Pelajari lebih lanjut tentang mode akses</a>","","False",".dashboard.edit_project.visibility_access_info","",""
"","Rate for {{jam_title}}","Beri rating {{jam_title}}","","False",".game.layout.rate_for_jam","",""
"","You'll pick an email to send gift to after you've paid.","Anda akan memilih email untuk mengirim hadiah setelah Anda membayar.","","False",".buy_form.gift_email_instructions","looks like missing a 'the' in front of 'gift'",""
"","Minimum price to pay to get download access to game","Harga minimum yang harus dibayar untuk akses mengunduh game","","False",".dashboard.edit_project.pricing.minimum_price_info","",""
"","<s>{{count}} game</s> has been created for jams hosted on itch.io.","<s>{{count}}game</s> telah dibuat untuk game jam yang diselenggarakan di itch.io.","","False",".jams.games_created","",""
"","Jam Calendar","Kalender Game Jam","","False",".jams.jam_calendar_header","",""
"","Dashboard","Dasbor","","False",".layout.user_menu.dashboard","",""
"","You can link this download page to an itch.io account so you never have to worry about losing it. It will show up alongside any other things you own.","Kamu bisa menautkan halaman unduhan ini ke akun itch.io kamu sehingga kamu tidak perlu lagi khawatir kehilangan akses. Tautan ini akan muncul bersama dengan produk-produk lain yang kamu punya.","","False",".game_download.link_account_description","",""
"","Download Now","Unduh sekarang","","False",".game.download_now_button","",""
"","Subscribe to new topics","Ikuti utas-utas baru","","False",".community.category.subscribe_to_new_topics","",""
"","Other","Lainnya","","False",".dashboard.edit_project.classification_other","",""
"","Select the category that best describes your game. You can pick additional genres with tags below","Pilih kategori yang paling tepat untuk menjelaskan game kamu. Kamu bisa memilih genre tambahan dengan tag-tag di bawah","","False",".dashboard.edit_project.details_genre_info","",""
"","Metadata","Metadata","","False",".dashboard.project_header.metadata","",""
"","Bundles","Bundel","","False",".index.nav.bundles","",""
"","Comments","Komentar","","False",".game.comments.comments_header","",""
"","Change my username/URL","Ganti nama akun/URL","","False",".user_settings.profile.change_username","",""
"","Emails added","Email telah ditambahkan","","False",".user_settings.email_addresses.additional_emails.emails_added_header","",""
"","Payments","Pembayaran","","False",".dashboard.stats.payments","",""
"","About an hour","Sekitar satu jam","","False",".misc.durations.hour","",""
"","Visibility & access","Akses & visibilitas","","False",".dashboard.edit_project.visibility_access_header","",""
"","Status","Status","","False",".game.info_panel.release_status","",""
"","Continue payment","Lanjutkan pembayaran","","False",".buy_form.continue_payment","",""
"","Will be available {{time_remaining}}.","Akan tersedia dalam jangka {{time_remaining}}.","","False",".game.will_be_available_in","",""
"","Host a jam","Selenggarakan game jam","","False",".jams.host_a_jam_button","",""
"","Creators:","Pembuat:","","False",".search.creators","",""
"","Height","Tinggi","","False",".dashboard.edit_project.embed_options.height","",""
"","Nah, take me to the games feed","Nggak kok, langsung ke beranda berita game saja","","False",".dashboard.not_a_developer_escape","",""
"","This text will be shown to someone when they are downloading your game through their browser. Include any information about how to install and run what they are downloading.","Teks ini akan ditampilkan ke orang lain saat mereka mengunduh game kamu melalui browser. Mohon masukkan berbagai keterangan mengenai cara penginstalan dan menjalankan hasil unduhan mereka.","","False",".dashboard.edit_project.instructions_field_info1","",""
"","Added {{count}} item.","Menambahkan {{count}} item.","","False",".feed.event.collection_added_count","",""
"","seconds","detik","","False",".misc.countdown.seconds","",""
"","Textless","Tanpa teks","","False",".misc.accessibility_features.textless","Suggested in Weblate: Tanpa tulisan",""
"","This entry is disqualified and not eligible for ratings.","Karya ini didiskualifikasi dan tidak memenuhi syarat pemberian rating.","","False",".jam.submission.rate_submission.disqualified_message","",""
"","Paid","Berbayar","","False",".dashboard.edit_project.pricing.paid","",""
"","by {{username}}","oleh {{username}}","","False",".community.category.by_topic_author","",""
"","If your game requires any libraries or programs to be installed first you should also include that information","Jika game kamu terlebih dahulu memerlukan penginstalan library atau program tertentu, kamu harus menerangkan hal tersebut","","False",".dashboard.edit_project.instructions_field_info2","",""
"","Featured Jams","Game Jam Pilihan","","False",".jams.brose_featured_jams","",""
"","Misc","Lainnya","","False",".user_settings.navigation.misc_header","",""
"","Upload Game","Unggah Game","","False",".layout.header.upload_game","",""
"","Reset Password","Atur Ulang Kata Sandi","","False",".user_forgot_password.reset_password","",""
"","Private","Pribadi","","False",".library.private_toggle","",""
"","No Image","Tidak Ada Gambar","","False",".dashboard.project_list.no_image","",""
"","Log in","Masuk","","False",".user_login.login_form.log_in_button","",""
"","Downloads not starting?","Unduhan tidak memulai?","","False",".game_download.trouble_downloading_link","",""
"","Tag","Tag","","False",".community.post_form.tag_header","",""
"","Upload your indie game to <s>itch.io</s> for free. We host your game, along with your game's screenshots and other downloads. Your downloads are always available and always fast.","Unggah game indie kamu di <s>itch.io</s> secara gratis. Kami akan menghosting game kamu beserta screenshot dan unggahan-unggahan lain dari game kamu. Game kamu akan selalu tersedia dan dapat diunduh dengan cepat.","","False",".developers.upload_your_game_description","",""
"","Unlisted in search & browse","Tidak ditampilkan di daftar telusur & cari","","False",".dashboard.edit_project.access_control.unlisted_option","",""
"","Browse Games","Jelajahi Game","","False",".layout.header.browse_games","Suggested in Weblate: Jelajah Gim
Suggested in Weblate: Jelajah Game",""
"","View this community's rules…","Lihat peraturan komunitas ini…","","False",".community.category.view_this_communitys_rules","Suggested in Weblate: Lihat peraturan komunitas ini...
Suggested in Weblate: Lihat aturan komunitas ini...",""
"","<1>Read more on the FAQ</1> or <2>Read the app guide</2>","<1>Selengkapnya di FAQ</1> atau <2>Baca panduan aplikasi</2>","","False",".app.more_info_links","",""
"","Claimed","Telah diklaim","","False",".game.layout.ownership.claimed","",""
"","In development","Dalam pengembangan","","False",".misc.release_statuses.in_development","",""
"","Downloadable","Bisa diunduh","","False",".browse.type_downloadable","",""
"","Tip","Tips","","False",".dashboard.edit_project.tip_label","",""
"","Results","Hasil","","False",".jam.submission.results_header","",""
"","Followers","Pengikut","","False",".dashboard.stats.followers","",""
"","New","Baru","","False",".community.topic_list.new_flag","",""
"","Thank you for purchasing {{product_title}}.","Terima kasih telah membeli {{product_title}}.","","False",".game_download.purchase.thank_you_for_purchasing","",""
"","Share this project","Bagikan proyek ini","","False",".game.after_download.share_this_project","",""
"","Recommended for you","Direkomendasikan untukmu","","False",".index.recommended_for_you","",""
"","Show content marked as adult in search & browse","Tampilkan konten yang ditandai dewasa agar muncul di pencarian & penelusuran","","False",".user_settings.profile.show_adult_content","",""
"","Gamepad (any)","Gamepad (apapun)","","False",".misc.inputs.gamepad","",""
"","Widget","Widget","","False",".dashboard.project_list.widget","",""
"","Optional URL to be shown on your profile page","URL pilihan untuk ditampilkan di halaman profilmu","","False",".user_settings.profile.website_description","",""
"","Asset license","Lisensi aset","","False",".game.info_panel.asset_license","",""
"","Rated","Sudah dinilai","","False",".jam.submissions.rated","",""
"","Name to be shown in place of your username, leave blank to default to username","Nama yang ditampilkan sebagai ganti nama akun kamu, kosongkan untuk tetap menggunakan nama akun biasa","","False",".user_settings.profile.display_name_description","",""
"","Blind friendly","Ramah tunanetra","","False",".misc.accessibility_features.blind","",""
"","A topic by {{username}} created {{time_ago}}","Utas dimulai oleh {{username}} {{time_ago}}","","False",".community.topic.a_topic_by_username_created_time_ago","",""
"","No description yet","Belum ada deskripsi","","False",".browse.tag.no_description_yet","",""
"","Always updated","Selalu diperbarui","","False",".app.updates_header","",""
"","Third-party analytics","Analisis pihak-ketiga","","False",".user_settings.navigation.thirdparty_analytics","",""
"","Hide this file and prevent it from being downloaded","Sembunyikan file ini dan cegah agar tidak bisa diunduh","","False",".dashboard.edit_project.uploads.hide_toggle","",""
"","Download Now","Unduh sekarang","","False",".app.download_now","",""
"","See everything","Lihat semua","","False",".game.after_download.see_everything","",""
"","Sales & bundles","Bundel & Diskon","","False",".dashboard.header.sales_bundles_link","",""
"","Download and install instructions from {{username}}:","Panduan pengunduhan dan penginstalan oleh {{username}}:","","False",".game_download.install_instructions_intro","Is this ""install instructions"" as in installing the instructions or instructions on how to install? Sorry if this is a dumb question.",""
"","Return to project","Kembali ke proyek","","False",".game_download.header.return_to_project","",""
"","Submissions due in","Pengiriman karya berakhir dalam waktu","","False",".jam.submitter.countdown.submissions_due_in","",""
"","Log in","Masuk","","False",".layout.header.log_in","Suggested in Weblate: Log masuk
Suggested in Weblate: Log In",""
"","Join the community","Bergabung dengan komunitas","","False",".game.join_the_community","",""
"","Check out more from {{jam_title}}","Lihat yang lainnya dari {{jam_title}}","","False",".game_download.check_out_more_from_jam_title","",""
"","No thanks, just take me to the downloads","Tidak, terima kasih, langsung ke halaman unduhan saja","","False",".buy_form.no_thanks_just_take_me_to_the_downloads","",""
"","Upload files","Unggah file","","False",".dashboard.edit_project.upload_files_button","",""
"","Browse","Telusur","","False",".index.browse","",""
"","Short description or tagline","Deskripsi singkat atau slogan","","False",".dashboard.edit_project.short_description_field","",""
"","Your email address has been verified","Alamat email kamu sudah terverifikasi","","False",".user.verify_email.your_email_address_has_been_verified","",""
"","View all","Tampilkan semua","","False",".index.view_all","Suggested in Weblate: Lihat semua",""
"","Add to collection","Tambah ke koleksi","","False",".misc.collection_button.add_to_collection","",""
"","New topic","Utas baru","","False",".community.misc.new_topic_button","",""
"","Published","Diterbitkan","","False",".misc.project_visibility.published","",""
"","Enter your email address to link it to your purchase so you can retrieve it if you ever lose this page.","Masukkan alamat email kamu untuk menghubungkannya ke pembelian agar kamu bisa mengambilnya lagi apabila kamu kehilangan akses ke halaman ini.","","False",".game_download.email_capture.provide_email_instructions","",""
"","Also allow a password to view page","Juga mensyaratkan kata sandi untuk melihat halaman","","False",".dashboard.edit_project.access_control.allow_password_option","",""
"","Voice control","Kontrol suara","","False",".misc.inputs.voice","",""
"","Start Download","Mulai unduh","","False",".app.start_download","",""
"","Thanks for downloading","Terima kasih sudah mengunduh","","False",".game.after_download.thanks_for_downloading_title","",""
"","Starts in","Akan mulai dalam waktu","","False",".jam.submitter.countdown.starts_in","",""
"","More","Lebih banyak","","False",".dashboard.project_header.more","",""
"","Account","Akun","","False",".layout.user_menu.account","",""
"","Browse all games","Telusuri semua game","","False",".search.browse_all_games","",""
"","Ranked {{ordinal_rank}} in {{criteria_name}} with {{count}} rating","Peringkat {{ordinal_rank}} dalam {{criteria_name}} dengan {{count}} rating","","False",".jam.results.submissions.ranked_criteria_rating_count","",""
"","Other","Lainnya","","False",".game.report_form.reason_other","",""
"","Subscribe to this topic","Ikuti utas ini","","False",".community.post_form.subscribe_to_this_topic","",""
"","I agree to the rules above","Saya setuju dengan peraturan di atas","","False",".community.new_topic.i_agree_to_the_rules_above","",""
"","Join the community","Bergabung dengan komunitas","","False",".app.community_header","",""
"","Books","Buku","","False",".misc.classifications.book","",""
"","Run project","Jalankan proyek","","False",".jam.submission.run_project","",""
"","itch.io is a simple way to distribute your indie games online for free.","itch.io memudahkan penyebaran online game indie kamu secara gratis.","","False",".developers.share_message","",""
"","This topic is archived. It is unlisted and no new posts can be made.","Utas ini telah diarsipkan. Utas ini telah tidak terdaftar dan tidak dapat menerima post lagi.","","False",".community.topic.topic_is_archived","Suggested in Weblate: Utas ini telah diarsipkan. Tidak terdaftar dan tidak dapat membuat postingan baru lagi.",""
"","Last post","Postingan terakhir","","False",".community.topic_list.list_header_last_post","",""
"","(Note: Steam key not included in {{bundle_title}})","(Catatan: {{bundle_title}} tidak menyertakan Steam key)","","False",".game.steam_key_bundle_disclaimer","",""
"","Join jam","Ikut game jam","","False",".jam.submitter.join_jam","",""
"","Community","Komunitas","","False",".layout.header.community","",""
"","Forgot password","Lupa kata sandi","","False",".user_login.login_form.forgot_password","",""
"","Rate this submission","Beri rating untuk kiriman ini","","False",".jam.submission.rate_submission.rate_this_submission","",""
"","Verified","Terverifikasi","","False",".user_settings.email_addresses.additional_emails.verified_column","",""
"","Create an account on itch.io","Buat akun di itch.io","","False",".user_register.create_an_account_on_itchio","",""
"","Don't see something you like?","Tidak menemukan yang kamu suka?","","False",".jams.dont_see_something_you_like_header","",""
"","There aren't any screenshots uploaded yet","Belum ada screenshot yang diunggah","","False",".jam.screenshots.empty_message","",""
"","Check out more from itch.io","Lihat lebih banyak lagi dari itch.io","","False",".game.after_download.more_from_itchio_header","",""
"","Support the creator by paying above the minimum price","Bantu pembuatnya dengan membayar di atas harga minimum","","False",".buy_form.support_the_creator_by_paying_above_the_minimum_price","",""
"","Billing address","Alamat billing","","False",".buy_form.billing_address","",""
"","Interactive tutorial","Tutorial interaktif","","False",".misc.accessibility_features.tutorial","",""
"","Post reply","Posting balasan","","False",".community.post_form.post_reply","",""
"","You can now rate entries from the <a>submissions page</a>","Kamu sekarang bisa menilai karya peserta melalui <a>laman pengiriman karya</a>","","False",".jam.submitter.you_can_now_rate_entries","",""
"","Viewport dimensions","Dimensi viewport","","False",".dashboard.edit_project.embed_options.viewport_dimensions","",""
"","Please confirm verifying the email address {{email_address}} for the account {{account}}. It is necessary to verify your email address to perform many actions on itch.io.","Konfirmasi verifikasi alamat email {{email_address}} untuk akun {{account}}. Kamu perlu memverifikasi alamat email kamu untuk melakukan banyak tindakan di itch.io.","","False",".user.verify_email.confirm_verification","",""
"","On itch.io creators control how their project pages look. The built in browser lets you download and install games while exploring the <a>unique page designs of our creators</a>.","Di itch.io pembuat game-lah yang menentukan sendiri bagaimana penampilan halaman proyek mereka. Unduh dan instal berbagai game sambil menjelajahi <a>desain-desain unik dari halaman para pembuat game</a>.","","False",".app.browse_description","",""
"","You haven't rated this submission yet.","Kamu belum memberi rating ke kiriman karya ini.","","False",".jam.submission.rate_submission.you_havent_rated_this_submission_yet","",""
"","{{percent}}% off","Diskon {{percent}}%","","False",".game_download.purchase.percent_off","",""
"","Download the latest indie games","Unduh berbagai game indie terbaru","","False",".index.page_title","Suggested in Weblate: Unduh gim indie terbaru",""
"","Analytics","Analisis","","False",".dashboard.project_header.analytics","",""
"","Please complete this form if you need to contact the itch.io moderation team about the content of this page. Your report may be shared with the creator of the page if necessary.","Mohon lengkapi formulir ini jika kamu ingin menghubungi tim moderasi itch.io perihal isi dari halaman ini. Apabila diperlukan, laporan kamu akan dibagikan dengan pembuat halaman.","","False",".game.report_form.form_description","",""
"","Recent Posts","Postingan terbaru","","False",".community.category.recent_posts_header","",""
"","I just downloaded {{title}} by {{username}}","Saya baru saja mengunduh {{title}} dari {{username}}","","False",".game_download.social_share_message_download","",""
"","resend verification email","kirim ulang verifikasi email","","False",".user_settings.email_addresses.additional_emails.resend_verification_email_button","",""
"","You'll need to log in to participate in communities on itch.io. Creating an account is free and only takes a few moments.","Kamu perlu masuk untuk ikut serta di komunitas itch.io. Membuat akun gratis dan tidak makan waktu lama.","","False",".user_login.intent.community","",""
"","Website","Situs web","","False",".user_settings.profile.website","",""
"","Submit your project","Kirimkan proyekmu","","False",".jam.submitter.submit_button","",""
"","<s>{{count}} rating</s> was given to <s>{{submission_count}} entries</s> ({{percent}}%) between {{vote_start_date}} and {{vote_end_date}}.","<s>{{count}} rating</s> telah diberikan pada <s>{{submission_count}} karya</s> ({{percent}}%) sejak {{vote_start_date}} hingga {{vote_end_date}}.","","False",".jam.results.ratings_given_submissions_count","This sentence has four possible numerous combinations due  to both count and submission_count",""
"","Come to this page after the jam starts to submit your project.","Masuk lagi ke laman ini setelah game jam dimulai untuk mengirimkan proyekmu.","","False",".jam.submitter.joined_instructions","",""
"","You are logged out","Kamu telah keluar","","False",".user_login.you_are_logged_out","",""
"","Payments","Pembayaran","","False",".dashboard.header.payments_link","",""
"","Deleted post","Postingan yang dihapus","","False",".community.post_list.deleted_post","",""
"","Sticky","Terlekat","","False",".community.topic.sticky","",""
"","You'll need an account on itch.io before you can follow someone.","Kamu perlu akun itch.io sebelum mengikuti akun lain.","","False",".user_login.intent.follow","",""
"","Choose a rating from 1 to 5 stars.","Pilih rating dari 1 hingga 5 bintang.","","False",".library.rate_game.choose_stars","",""
"","You'll need an account on itch.io before you can submit to a jam.","Kamu perlu akun itch.io untuk mengirim game jam.","","False",".user_login.intent.jam_submit","",""
"","Discussion board","Forum diskusi","","False",".dashboard.project_header.discussion_board","",""
"","Here are some accounts you might be interested in following.","Berikut ini adalah beberapa akun yang mungkin tertarik untuk kamu ikuti.","","False",".feed.to_follow.to_follow_description","",""
"","Rate","Nilai","","False",".game.layout.rate","",""
"","Commonly tagged with","Biasanya juga memiliki tag","","False",".browse_tags.commonly_tagged_with","",""
"","Your profile page will be","URL laman profil kamu adalah","","False",".user_register.register_form.url_preview","",""
"","started by {{topic_author}}","dimulai oleh {{topic_author}}","","False",".community.topic_list.started_by_author","",""
"","Genres","Genre","","False",".browse_tags.types.genre","",""
"","Someone downloading your project will be asked for a donation before getting access. They can skip to download for free.","Orang yang mengunduh proyek kamu akan diminta untuk memberi donasi sebelum memperoleh akses, tetapi mereka tetap dapat mengunduh secara gratis.","","False",".dashboard.edit_project.pricing.free_price_info","",""
"","People to follow","Saran untuk diikuti","","False",".feed.to_follow.people_to_follow_header","",""
"","Restricted","Terbatas","","False",".misc.project_visibility.restricted","",""
"","Game mods","Mod game","","False",".misc.classifications.game_mod","Suggested in Weblate: Modifikasi game",""
"","Payout mode","Cara setor pemasukan","","False",".user_settings.navigation.payout_mode","",""
"","You don't have payment configured","Kamu tidak punya pembayaran yang terkonfigurasi","","False",".dashboard.edit_project.payment_warning_header","",""
"","Delete","Hapus","","False",".community.post_list.delete","",""
"","Ranked {{ordinal_rank}} with {{count}} vote","Peringkat {{ordinal_rank}} dengan {{count}} suara","","False",".jam.results.submissions.ranked_vote_count","",""
"","Raw Score","Skor Murni","","False",".jam.submission.results_table_raw_score","",""
"","Replies: {{count}}","Jumlah balasan: {{count}}","","False",".community.topic.replies_count","",""
"","Misc","Lainnya","","False",".browse.filter_group_misc","",""
"","This jam is now over. It ran from {{start_date}} to {{end_date}}.","Game jam ini sudah selesai. Berlangsung dari {{start_date}} sampai {{end_date}}.","","False",".jam.submitter.jam_is_now_over","",""
"","Profile","Profil","","False",".user_settings.profile.page_header","",""
"","First page","Halaman pertama","","False",".community.topic.first_page","",""
"","Purchased for {{price}}","Telah dibeli dengan harga {{price}}","","False",".game.layout.ownership.purchased_for_price","",""
"","Check out more from {{jam_title}}","Lihat lebih banyak lagi dari {{jam_title}}","","False",".game.after_download.check_out_more_from_jam_title","",""
"","There doesn't appear to be anything here…","Tidak ada apa-apa di sini…","","False",".game.empty_page","",""
"","Host Your Own Jam","Selenggarakan game jam kamu sendiri","","False",".jams.host_your_own_jam_button","",""
"","Add a nested comment thread to the bottom of the project page","Tambahkan utas komentar bersusun di bawah laman proyek","","False",".dashboard.edit_project.community_comments_info","",""
"","<a>Log in with itch.io</a> to leave a comment.","<a>Masuk dengan akun itch.io</a> untuk memberikan komentar.","","False",".game.comments.log_in_to_leave_comment","",""
"","({{count}} edits)","(diubah {{count}} kali)","","False",".community.post_list.edits_count_plural","",""
"","Things on Sale","Yang sedang Diskon","","False",".library.nav.things_on_sale","",""
"","Search games & creators","Cari game & dan pembuat game","","False",".index.search_games_creators","",""
"","<1>Add your game</1> or <2>Read the FAQ</2>","<1>Unggah game kamu</1> atau <2>Baca FAQ</2>","","False",".index.intro_cta","Suggested in Weblate: <1>Tambahkan gim kamu</1> atau <2>Baca Tanja</2>",""
"","This product is currently sold out, check back later.","Produk ini sudah habis terjual, silakan periksa lagi nanti.","","False",".buy_form.sold_out_notice","",""
"","Start","Mulai","","False",".game_download.start_project_button","",""
"","Inputs","Alat input","","False",".game.info_panel.inputs","",""
"","On hold","Tertunda","","False",".misc.release_statuses.on_hold","Suggested in Weblate: Ditahan",""
"","Physical games","Game fisik","","False",".misc.classifications.physical_game","",""
"","This topic was locked by {{username}}","Utas ini dikunci oleh {{username}}","","False",".community.topic.this_topic_was_locked_by_username","",""
"","Rank","Peringkat","","False",".jam.submission.results_table_rank","",""
"","Vote down","Dukung turun","","False",".community.post_list.vote_down","",""
"","Rate and comment on this entry for the jam by visiting the submission page from the link above.","Beri komentar dan rating pada kiriman karya game jam ini dengan mengunjungi halaman pengiriman karya melalui tautan di atas.","","False",".game.layout.jam_submission.rating_instructions","",""
"","I'm interested in distributing content on itch.io","Saya ingin mengunggah konten di itch.io","","False",".user_register.register_form.interest_developer","",""
"","Pricing","Penetapan harga","","False",".dashboard.edit_project.pricing_header","",""
"","Register account","Daftar akun","","False",".user_register.page_title","",""
"","This file will be played in the browser","File ini akan dimainkan di browser","","False",".dashboard.edit_project.uploads.play_in_browser_toggle","",""
"","Things to Rate","Untuk dinilai","","False",".library.nav.things_to_rate","",""
"","Others who have entered the jam will be able to rate your entry.","Orang lain yang ikut serta dalam game jam juga dapat memberi rating pada karyamu.","","False",".jam.submission.rate_submission.other_participants_can_rate","",""
"","Your purchase of <1>{{product}}</1> will link to your account automatically after you register.","Kamu membeli <1>{{product}}</1> akan ditautkan ke akunmu setelah mendaftar.","","False",".user_register.register_form.link_product","Suggested in Weblate: Pembelian <1>{{product}}</1> kamu akan ditautkan ke akunmu setelah mendaftar.",""
"","This reply will go to yourself.","Balasan ini akan ditujukan kepada kamu sendiri.","","False",".community.topic.this_reply_will_go_to_yourself","",""
"","You can manage your cards from your <a>Account Settings</a>","Kamu bisa mengatur kartu-kartu kamu melalui <a>Pengaturan Akun</a>","","False",".stripe_checkout.manage_cards_link","",""
"","Indie game store","Toko game indie","","False",".layout.header.indie_game_store","",""
"","No posts yet","Belum ada postingan","","False",".community.topic_list.no_posts_yet","",""
"","Password again","Ulangi kata sandi","","False",".user_settings.password.password_again","",""
"","Password","Kata sandi","","False",".user_register.register_form.password","",""
