"location","source","target","id","fuzzy","context","translator_comments","developer_comments"
"","Learn more about the development of the app <1>in our community</1>. Share feature requests and general feedback with other members of itch.io. If you're a programmer then you'll be glad to hear that the entire project is <2>open source on GitHub</2>, we look forward to your pull requests.","Lisateave rakenduse arendamise kohta <1>meie kogukonnas</1>. Jagage funktsioonitaotlusi ja üldist tagasisidet teiste saidi itch.io liikmetega. Kui olete programmeerija, on teil hea meel kuulda, et kogu projekt on <2>avatud lähtekoodiga GitHubis</2>. Ootame teie taotlusi.","","False",".app.community_description","",""
"","Your payment confirmation will be sent here","Teie maksekinnitus saadetakse siia","","False",".buy_form.email_address_description","",""
"","Join the community","Liituge kogukonnaga","","False",".app.community_header","",""
"","If you have a something related to post consider <a>creating a topic in {{category_name}}</a>.","Kui teil on postitusega seotud midagi, kaaluge <a>teema loomist kategoorias {{category_name}}</a>.","","False",".community.topic.create_related_topic","",""
"","Edit project","","","False",".dashboard.edit_project.edit_project_title","",""
"","Rate & Review {{project_title}}","","","False",".library.rate_game.rate_header","",""
"","Updated","Uuendatud","","False",".game.info_panel.updated_at","",""
"","<1>Create an account now</1> or <2>Read the FAQ</2>","<1>Loo konto kohe</1> või <2>loe KKK-d</2>","","False",".developers.account_faq_cta","",""
"","Dashboard","","","False",".dashboard.dashboard","",""
"","Browse Games","Sirvi mänge","","False",".layout.header.browse_games","",""
"","Author","Autor","","False",".game.info_panel.author","",""
"","Username or email","Kasutajanimi või e-post","","False",".user_login.login_form.username_or_email","",""
"","You recently changed your username","Muutsite hiljuti oma kasutajanime","","False",".user_settings.profile.you_recently_changed_your_username","",""
"","Publisher","Kirjastaja","","False",".user_settings.navigation.publisher_header","",""
"","Your account doesn't have a profile image, add one so it's easier for others to identify you at a glance!","Teie kontol ei ole profiilipilti, lisage see, et teistel oleks teid lihtsam ühe pilguga tuvastada!","","False",".feed.profile_notice.description","",""
"","Follow itch.io on {{twitter}} and {{facebook}}","","","False",".dashboard.follow_itchio","",""
"","Average session length","Seansi keskmine pikkus","","False",".browse.filter_group_session_length","",""
"","Width","","","False",".dashboard.edit_project.embed_options.width","",""
"","This entry is disqualified and not eligible for ratings.","","","False",".jam.submission.rate_submission.disqualified_message","",""
"","Feed","Voog","","False",".layout.header.feed","",""
"","What are you uploading?","","","False",".dashboard.edit_project.classification_field_description","",""
"","Top tags","Peamised sildid","","False",".browse_tags.page_title","",""
"","Ratings","Hinnangud","","False",".feed.filter_ratings_tab","",""
"","View all posts","Vaata kõiki postitusi","","False",".game.community_view_all_posts","",""
"","Come to this page after the jam starts to submit your project.","","","False",".jam.submitter.joined_instructions","",""
"","Search community","Otsi kogukonnast","","False",".community.category.search_community_label","",""
"","View submission page","","","False",".jam.results.submissions.view_submission_page","",""
"","Profile","Profiil","","False",".user_settings.navigation.profile","",""
"","Digest","Ülevaade","","False",".blog.digest","",""
"","You can buy this product as part of a bundle of {{count}} items for {{price}}:","Saate selle toote osta kimbuna {{count}} kaubast hinnaga {{price}}:","","False",".buy_form.buy_as_bundle_plural","",""
"","Game Dev Resources <1>On Sale</1>","Mängu loomise vahendid <1>müügil</1>","","False",".index.game_dev_on_sale","",""
"","Save & view page","","","False",".dashboard.edit_project.save_and_view_button","",""
"","This a community run message board.","See on kogukonna juhitav teadetetahvel.","","False",".community.new_topic.this_a_community_run_message_board","",""
"","View rest in bundle","","","False",".game_download.header.view_rest_in_bundle","",""
"","Post reply","Postita vastus","","False",".community.post_form.post_reply","",""
"","Please log in or create an account to claim {{title}}.","Logi sisse või loo kasutaja, et taotleda {{title}}.","","False",".user_login.intent.claim_object_title","",""
"","Want to reply to someone else? Click <s>reply</s> beneath their post.","Kas soovite kellelegi teisele vastata? Klõpsake tema postituse all käsul <s>vasta</s>.","","False",".community.topic.reply_to_someone_else","",""
"","Suggested donation","","","False",".dashboard.edit_project.pricing.suggested_donation_label","",""
"","Add profile image","Lisa profiilipilt","","False",".community.post_form.add_profile_image","",""
"","Results","","","False",".jam.submission.results_header","",""
"","Buy Now","Osta kohe","","False",".game.buy_now_button","",""
"","Install instructions","Installimisjuhised","","False",".game.install_instructions","",""
"","Follows","","","False",".notifications.filter_follows","",""
"","Display name","","","False",".user_settings.profile.display_name","",""
"","Manage your submissions and jams","","","False",".jams.manage_submissions_link","",""
"","Subscribe","Telli","","False",".community.topic.subscribe","",""
"","If your game requires any libraries or programs to be installed first you should also include that information","","","False",".dashboard.edit_project.instructions_field_info2","",""
"","<s>{{count}} entry</s> was submitted between {{start_date}} and {{end_date}}.","","","False",".jam.results.submissions_summary","",""
"","Rated by {{count}} people so far","","","False",".jam.submission.rated_by_people_count_plural","",""
"","Discussion board","","","False",".dashboard.project_header.discussion_board","",""
"","View profile","Vaata profiili","","False",".layout.user_menu.view_profile","",""
"","<s>A moderator has unlisted this topic.</s> It is not visible on the topic listing but you can still reply and make edits.","<s>Moderaator on selle teema loendist välja lülitanud.</s> See pole teemaloendis nähtav, kuid saate siiski vastata ja muudatusi teha.","","False",".community.topic.unlisted_topic_notice","",""
"","Creators:","Loojad:","","False",".search.creators","",""
"","You must accept the Terms of Service","Peate nõustuma teenusetingimustega","","False",".user_login.errors.accept_terms","",""
"","Browse {{content_type}}","Sirvi {{content_type}}","","False",".index.browse_content_type","",""
"","Topic","Teema","","False",".community.topic_list.list_header_topic_title","",""
"","Analytics","","","False",".dashboard.project_list.analytics","",""
"","I agree to the rules above","Ma Nõustun ülaltoodud reeglitega","","False",".community.new_topic.i_agree_to_the_rules_above","",""
"","Playing and downloading games","","","False",".user_settings.profile.account_type_gamer","",""
"","Learn more about two-factor authentication","","","False",".user_settings.two_factor_auth.learn_more_about_twofactor_authentication","",""
"","This page is linked to the account {{username}}.","","","False",".game_download.linked_user_message","",""
"","Track Your Game","Jälgi oma mängu","","False",".developers.track_your_game","",""
"","Make sure everyone can find your page","","","False",".dashboard.edit_project.content_guidelines_header","",""
"","This topic is locked","See teema on lukus","","False",".community.topic.this_topic_is_locked","",""
"","Explore","Avasta","","False",".layout.user_menu.explore","",""
"","Post a new topic","Postita uus teema","","False",".game.post_a_new_topic","Is ""topic"" here like a forum topic, ie. thread? Or does it mean something else?",""
"","Preorder","Eel-tellimus","","False",".game.upload_list.preorder","",""
"","Devlog","","","False",".dashboard.project_header.devlog","",""
"","Username","Kasutajanimi","","False",".user_register.register_form.username","",""
"","{{count}} results","","","False",".browse.results_count_plural","",""
"","Search results for '{{query}}'","Otsingutulemused päringule '{{query}}'","","False",".search.search_results_for_query","",""
"","View results","Vaata tulemusi","","False",".jam.submitter.view_results","",""
"","Height","","","False",".dashboard.edit_project.embed_options.height","",""
"","Loading more screenshots…","","","False",".jam.screenshots.loading_more","",""
"","Verified","","","False",".user_settings.email_addresses.additional_emails.verified_column","",""
"","View something random","Vaata midagi suvalist","","False",".index.view_something_random","",""
"","Credit or debit card","","","False",".stripe_checkout.credit_or_debit_card","",""
"","New","","","False",".notifications.unseen_label","",""
"","Platform","Platvorm","","False",".browse.filter_group_platform","",""
"","Password","Parool","","False",".user_register.register_form.password","",""
"","You can link additional email addresses to your itch.io account in order to get access to anything purchased under those email addresses. For example, your PayPal email address might be different than your regular email address so you'd want to add it as an additional email.","","","False",".user_settings.email_addresses.additional_emails_summary","",""
"","Other registration methods","Muud registreerimisviisid","","False",".user_register.register_form.other_registration_methods","",""
"","Log in to your itch.io account","Logi sisse oma itch.io kontole","","False",".user_login.log_in_to_your_itchio_account","",""
"","Post a new topic","Postita uus teema","","False",".community.new_topic.page_title","",""
"","No payments","","","False",".dashboard.edit_project.pricing.no_payments","",""
"","Report page '{{page_title}}'","Teavitage lehest '{{page_title}}'","","False",".game.report_form.title","",""
"","Accelerometer","Kiirendusmõõtur","","False",".misc.inputs.accelerometer","",""
"","Return to project","","","False",".game_download.header.return_to_project","",""
"","There doesn't appear to be anything here…","Siin ei paista midagi olevat…","","False",".game.empty_page","",""
"","Genre","Žanr","","False",".game.info_panel.genre","",""
"","Set a different price for this file","","","False",".dashboard.edit_project.uploads.set_price_toggle","",""
"","Access it","","","False",".game_download.access_it","",""
"","Downloads","","","False",".dashboard.stats.downloads","",""
"","Followers","","","False",".dashboard.stats.followers","",""
"","Fewer Options","Vähem valikuid","","False",".browse.filter_group.fewer_options","",""
"","Ranked from <s>{{count}} ratings</s>.","Reastatud <s>{{count}} hinnangust</s>.","","True",".jam.submission.ranked_from_count_plural","",""
"","Account type","","","False",".user_settings.profile.account_type","",""
"","New devlog","","","False",".dashboard.new_devlog","",""
"","Project URL","","","False",".dashboard.edit_project.project_url_field","",""
"","You can not verify an email address when logged into a different account","","","False",".user.verify_email.error_you_can_not_verify_an_email_address_when_logged_into_a_different_account","",""
"","Rated","","","False",".jam.submissions.rated","",""
"","Options","Seaded","","False",".community.new_topic.moderation_options","",""
"","Consider following the creator of {{project_title}} to stay up to date on their latest releases.","","","False",".library.rate_game.follow_creator","",""
"","You will get access to the following files when they are released:","Saate juurdepääsu järgmistele failidele, kui need avaldatakse:","","False",".game.get_access_preorder","",""
"","Recommended for You","","","False",".library.nav.recommended_for_you","",""
"","Game jams","Mängu jämmid","","False",".layout.user_menu.game_jams","",""
"","Available on","Saadaval","","False",".game.available_header","where is this used?",""
"","Please provide a new password for the account {{account_name}}.","","","False",".user_forgot_password.please_provide_a_new_password_for_account","",""
"","View this community's rules…","Vaadake selle kogukonna reegleid…","","False",".community.category.view_this_communitys_rules","",""
"","This topic is archived. It is unlisted and no new posts can be made.","See teema on arhiveeritud. See on registriväline ja uusi postitusi teha ei saa.","","False",".community.topic.topic_is_archived","",""
"","Minimum price","","","False",".dashboard.edit_project.pricing.minimum_price_label","",""
"","Manage collections","","","False",".add_to_collection.manage_collections_link","",""
"","Support the creator by paying above the minimum price","Toetage loojat, makstes üle miinimumhinna","","False",".buy_form.support_the_creator_by_paying_above_the_minimum_price","",""
"","Rating removed","","","False",".library.rate_game.rating_removed_header","",""
"","Join the community","Liitu kogukonnaga","","False",".game.join_the_community","",""
"","({{count}} edits)","","","False",".community.post_list.edits_count_plural","",""
"","Required","Vajalik","","False",".misc.forms.required","",""
"","Are you having trouble, do you need support from the creator?","Kas teil esinevad probleemid, soovite looja poolt abi?","","False",".game.report_form.support_from_creator","",""
"","Entries","","","False",".jam.stats.entries","",""
"","Community","Kogukond","","False",".layout.header.community","",""
"","Press access","","","False",".user_settings.navigation.press_access","",""
"","Topics","Teemad","","False",".community.category.stats.topics","",""
"","You'll pick an email to send gift to after you've paid.","Pärast maksmist valite kingituse saatmiseks e-posti addressi","","True",".buy_form.gift_email_instructions","looks like missing a 'the' in front of 'gift'",""
"","How content on itch.io is shown to you","","","False",".user_settings.profile.content_description","",""
"","Locked","Lukustatud","","False",".community.topic_list.locked_flag","",""
"","You'll be mailed your access link","","","False",".stripe_checkout.youll_be_mailed_your_access_link","",""
"","Password","","","False",".dashboard.edit_project.access_control.password_label","",""
"","The cover image is used whenever itch.io wants to link to your project from another part of the site. Required (Minimum: 315x250, Recommended: 630x500)","","","False",".dashboard.edit_project.cover_uploader.cover_description","",""
"","itch.io is a simple way to find, download and distribute indie games online. Whether you're a developer looking to upload your game or just someone looking for something new to play itch.io has you covered.","itch.io on lihtne viis leida, alla laadida ja jagada indiemänge internetis. Vahet pole, kas olete mängulooja, kes soovib oma mängu üles laadida, või lihtsalt keegi, kes otsib midagi uut mängida, itch.io katab teie vajadused.","","False",".index.meta_description","",""
"","Check out more from {{jam_title}}","Vaata rohkem {{jam_title}}","","False",".game.after_download.check_out_more_from_jam_title","",""
"","Browse a constantly updating set of projects sourced from curated collections by our members. Check back for new additions.","Sirvige pidevalt uuenevat projektide komplekti, mis pärinevad meie liikmete kureeritud kogudest. Uute täienduste jaoks vaadake tagasi.","","False",".browse.fresh_description","Original sentence has numerical error in ""a curated collections""",""
"","Discussion board","","","False",".game_download.header.discussion_board","",""
"","itch.io","itch.io","","False",".itchio","",""
"","No replies yet","Vastuseid veel pole","","False",".community.topic_list.no_replies_yet","",""
"","Verify your email address","Kinnitage oma e-posti aadress","","False",".feed.email_warning.verify_your_email_address","",""
"","Want to contribute? <a>View the source on GitHub</a>","Tahad panustada? <a>Vaadake allikat GitHubis</a>","","False",".app.contribute_link","",""
"","Connected accounts","Ühendatud kontod","","False",".user_settings.navigation.connected_accounts","",""
"","Languages","Keeled","","False",".game.info_panel.languages","",""
"","You will be mailed verification instructions after adding an additional email.","","","False",".user_settings.email_addresses.additional_emails_instructions","",""
"","<s>{{count}} rating</s> was given to <s>{{submission_count}} entries</s> ({{percent}}%) between {{vote_start_date}} and {{vote_end_date}}.","","","False",".jam.results.ratings_given_submissions_count","This sentence has four possible numerous combinations due  to both count and submission_count",""
"","Locked","Lukustatud","","False",".community.new_topic.locked","",""
"","You can sync any browser based games right into the app, letting you play them offline whenever you want. Once you're back online you'll be able to grab any updates if necessary.","Saate sünkroonida mis tahes brauseripõhiseid mänge otse rakendusse, võimaldades teil neid igal ajal võrguühenduseta mängida. Kui olete uuesti võrgus, saate vajaduse korral värskendusi hankida.","","False",".app.web_games_description","",""
"","View {{count}} entry","Vaata {{count}} kirjet","","False",".jam.submitter.view_entries","",""
"","Use Draft to review your page before making it public. <a>Learn more about access modes</a>","","","False",".dashboard.edit_project.visibility_access_info","",""
"","You were gifted this","Sulle oli see kingitud","","False",".game.layout.ownership.you_were_gifted_this","",""
"","My feed","Minu voog","","False",".layout.user_menu.feed","",""
"","Submission feed","","","False",".jam.header.links.submission_feed","",""
"","Host game jam","Võõrusta mängu jämmi","","False",".layout.user_menu.host_game_jam","",""
"","New reply","Uus vastus","","False",".community.topic.new_reply","",""
"","You'll need an account on itch.io before you can rate a game.","Enne mängu hindamist peate kõigepealt looma omale itch.io konto.","","False",".user_login.intent.rate_game","",""
"","Developer Logs","Arendaja logid","","False",".feed.filter_devlogs_tab","",""
"","<1>Upload a new game</1> <em>or</em> <2>Go to dashboard</2>","<1>Lae üles uus mäng</1> <em>või</em> <2>Mine juhtpaneelile</2>","","False",".developers.upload_or_dashboard","",""
"","Unlisted in search & browse","","","False",".dashboard.edit_project.access_control.unlisted_option","",""
"","This file is a demo and can be downloaded for free","","","False",".dashboard.edit_project.uploads.demo_toggle","",""
"","Everything","Kõik","","False",".feed.filter_everything_tab","",""
"","Language","Keel","","False",".user_settings.profile.language","",""
"","Accessibility","Ligipääsetavus","","False",".game.info_panel.accessibility","",""
"","Use a dark theme where available","","","False",".user_settings.profile.use_dark_theme","",""
"","You should have also received an email with a link to this page. If you ever lose the URL for this page you can request it to be emailed to you from the <a>support page</a>.","","","False",".game_download.purchase.receipt_support_information","",""
"","Suggested price","","","False",".dashboard.edit_project.pricing.suggested_price_label","",""
"","First page","Eseimene lehekülg","","False",".community.topic.first_page","",""
"","The project's files will be freely available and no donations can be made","","","False",".dashboard.edit_project.pricing.payment_disabled_info","",""
"","Subscribe","Telli","","False",".community.post_form.subscribe","",""
"","Directory","Kataloog","","False",".layout.footer.directory","",""
"","Submit your project","","","False",".jam.submitter.submit_button","",""
