"location","source","target","id","fuzzy","context","translator_comments","developer_comments"
"","New email address","新しいメールアドレス","","False",".user_settings.email_addresses.change_email_form.new_email_address","",""
"","No submissions match your filter","フィルターに合致する参加作品はありません","","False",".jam.submissions.empty_results","",""
"","Recommended for You","あなたへのおすすめ","","False",".library.nav.recommended_for_you","",""
"","Leave jam","ゲームジャムを去る","","False",".jam.submitter.leave_jam","",""
"","Multiplayer","マルチプレイヤー","","False",".game.info_panel.multiplayer","",""
"","Leave a comment","コメントを投稿","","False",".game.comments.leave_a_comment_header","",""
"","Change my username/URL","ユーザー名/URLを変更","","False",".user_settings.profile.change_username","",""
"","Payment","お支払い情報","","False",".user_settings.navigation.payment_header","",""
"","<1>Upload a new game</1> <em>or</em> <2>Go to dashboard</2>","<1>新しいゲームをアップロード</1> <em>または</em> <2>ダッシュボードに移動</2>","","False",".developers.upload_or_dashboard","",""
"","Joystick","ジョイスティック","","False",".misc.inputs.joystick","",""
"","There aren't any screenshots uploaded yet","まだスクリーンショットは投稿されていません","","False",".jam.screenshots.empty_message","",""
"","Report received","通報が送信されました","","False",".game.report_form.report_received_header","",""
"","Fun games","楽しいゲーム","","False",".layout.header.fun_games","",""
"","Locked","封鎖","","False",".community.topic_list.locked_flag","",""
"","Always updated","常に最新版","","False",".app.updates_header","",""
"","All purchases are <s>{{rate}}%</s> off until {{end_date}}.","キャンペーンに含まれている商品は{{end_date}}まで<s>{{rate}}%</s>オフとなります。","","False",".buy_form.percent_off_until","",""
"","Looking for something you bought?","以前に購入したものをお探しですか？","","False",".user_login.looking_for_something_you_bought","",""
"","The download should start momentarily. If it doesn't, check your popup blocker.","まもなくダウンロードを開始いたします。ダウンロードが始まらない場合は、ポップアップブロック機能をご使用ではないかお確かめください。","","False",".game.after_download.check_popup_blocker","",""
"","({{count}} edits)","（更新数{{count}}回）","","False",".community.post_list.edits_count_plural","",""
"","Updates","アップデート","","False",".blog.updates","",""
"","A password is required to view this page","こちらのページを表示するには専用のパスワードが必要です","","False",".game.password_required.header","",""
"","Show content marked as adult in search & browse","アダルトコンテンツを検索と閲覧の際に表示する","","False",".user_settings.profile.show_adult_content","",""
"","No description yet","説明なし","","False",".browse_tags.no_description_yet","",""
"","In development","開発中","","False",".misc.release_statuses.in_development","",""
"","Payments","売上","","False",".dashboard.header.payments_link","",""
"","You will be able to rate this entry if you submit to this jam.","このゲームジャムに参加すれば、このエントリー作品を評価できます。","","False",".jam.submission.rate_submission.you_will_be_able_to_rate_if_you_submit","",""
"","Title","タイトル","","False",".dashboard.edit_project.title_field","",""
"","Host game jam","ゲームジャムを主催","","False",".layout.user_menu.host_game_jam","",""
"","Subscribe","登録","","False",".community.post_form.subscribe","",""
"","Raw Score","元スコア","","False",".jam.submission.results_table_raw_score","",""
"","View all jams","全てのジャムを表示","","False",".index.view_all_jams","",""
"","Creator","クリエイター","","False",".game.layout.creator","",""
"","Rate for {{jam_title}}","{{jam_title}}を評価する","","False",".game.layout.rate_for_jam","",""
"","You can link additional email addresses to your itch.io account in order to get access to anything purchased under those email addresses. For example, your PayPal email address might be different than your regular email address so you'd want to add it as an additional email.","itch.ioのアカウントに追加メールアドレスを関連付けることで、それらのメールアドレスのもとで購入したものにアクセス可能になります。例えば、PayPalに使っているメールアドレスが、普段使っているメールアドレスと異なる場合、PayPal用のアドレスを追加して利用することができます。","","False",".user_settings.email_addresses.additional_emails_summary","",""
"","Things you've rated","評価した作品","","False",".library.things_rated_header","",""
"","Account Menu","アカウント設定","","False",".layout.user_menu.account_menu_tooltip","",""
"","Are you a developer? Upload your first game","あなたは開発者ですか？　最初の作品をアップロードしましょう","","False",".dashboard.intro_text","",""
"","Report","報告","","False",".community.post_list.report","",""
"","Edit jam","ゲームジャムを編集","","False",".jam.header.links.edit_jam","",""
"","View all posts","投稿をすべて見る","","False",".game.community_view_all_posts","",""
"","The creator has not uploaded anything yet…","このクリエイターはまだ何もアップロードしていません…","","False",".game.empty_page_no_uploads","",""
"","<s>A moderator has unlisted this topic.</s> It is not visible on the topic listing but you can still reply and make edits.","<s>このスレッドはモデレーターによりリストから除外されました。</s>スレッド一覧に表示されませんが、返事したり編集したりすることができます。","","False",".community.topic.unlisted_topic_notice","",""
"","Filter","フィルター","","False",".notifications.filter","",""
"","Release date","公開日","","False",".game.info_panel.release_date","",""
"","All","すべて","","False",".notifications.filter_all","",""
"","Developer Logs","開発ブログ","","False",".feed.filter_devlogs_tab","Suggested in Weblate: 開発者ブログ",""
"","When","いつ","","False",".browse.filter_group_when","",""
"","Status: {{tfa_status}}","ステータス: {{tfa_status}}","","False",".user_settings.two_factor_auth.tfa_status","",""
"","Followers","フォロワー","","False",".dashboard.stats.followers","",""
"","Browse {{content_type}}","{{content_type}}を探す","","False",".index.browse_content_type","",""
"","Type","作品の種類","","False",".browse.filter_group_type","",""
"","Add External file","外部ファイルを追加","","False",".dashboard.edit_project.add_external_file_button","",""
"","API keys","APIキー","","False",".user_settings.navigation.api_keys","",""
"","Privacy","プライバシー","","False",".user_settings.navigation.privacy","",""
"","Are you sure you want to remove the cover image?","カバー画像を削除しますか？","","False",".dashboard.edit_project.cover_uploader.confirm_remove","",""
"","This is a submission to {{jam_title}}","{{jam_title}}の参加作品","","False",".game.layout.jam_submission.this_is_a_submission_to_jam_title","",""
"","The results are not available yet, come back later","結果はまだ閲覧できません、また後ほどお試しください","","False",".jam.results.empty_message","",""
"","Browse","作品を探す","","False",".layout.header.browse","",""
"","Save","保存","","False",".community.post_form.save","",""
"","Add to collection","コレクションに追加","","False",".add_to_collection.add_button","",""
"","Your profile page will be","プロフィールURLがこちらになります","","False",".user_register.register_form.url_preview","",""
"","Developing and uploading games","ゲームを開発したりアップロードしたりするため","","False",".user_settings.profile.account_type_developer","",""
"","Ranked from <s>{{count}} ratings</s>.","","","False",".jam.submission.ranked_from_count_plural","Suggested in Weblate: <s> {{count}}</ s>からランク付けされました。",""
"","Register account","アカウントを登録","","False",".user_register.page_title","",""
"","Purchased for {{price}}","{{price}}で購入しました","","False",".game.layout.ownership.purchased_for_price","",""
"","Everything else","その他","","False",".browse.filter_everything_else","",""
"","Join jam","ゲームジャムに参加","","False",".jam.submitter.join_jam","",""
"","Download","ダウンロード","","False",".library.download_button","",""
"","Add a nested comment thread to the bottom of the project page","プロジェクトページの下部に入れ子状のコメントスレッドを追加します","","False",".dashboard.edit_project.community_comments_info","",""
"","No one has posted a comment yet","まだ誰もコメントしていません","","False",".jam.submission.comments.empty_message","",""
"","Embed","埋め込み","","False",".game.layout.footer.embed","",""
"","Download Now","今すぐダウンロード","","False",".app.download_now","",""
"","Replies: {{count}}","返信数：{{count}}","","False",".community.topic.replies_count","",""
"","Tags","タグ","","False",".game.info_panel.tags","",""
"","Your payment confirmation will be sent here","こちらにお支払いの確認が送信されます","","False",".buy_form.email_address_description","",""
"","Voting ends in","投票終了まであと","","False",".jam.submitter.countdown.voting_ends_in","",""
"","Find tag","タグを検索","","False",".browse_tags.find_tag","",""
"","Close","閉じる","","False",".misc.lightboxes.close","",""
"","Use a dark theme where available","可能ならダークテーマを利用する","","False",".user_settings.profile.use_dark_theme","",""
"","Jams you've joined","参加したゲームジャム","","False",".jams.jams_joined_header","",""
"","Are you having trouble, do you need support from the creator?","何らかの問題に遭遇して、クリエーターからのサポートが必要になりますか？","","False",".game.report_form.support_from_creator","",""
"","Global feed","グローバルフィード","","False",".feed.global_feed_tab","",""
"","Keyboard","キーボード","","False",".misc.inputs.keyboard","",""
"","You'll need an account on itch.io before you can follow <1>{{username}}</1>.","<1>{{username}}</1>をフォローするにはまずitch.ioアカウントが必要です。","","False",".user_login.intent.follow_username","",""
"","View more","もっと見る","","False",".misc.view_more","",""
"","High-contrast","ハイコントラスト","","False",".misc.accessibility_features.highcontrast","",""
"","You can add additional downloadable files for any of the types above","ダウンロード可能なファイル、または上記に当てはまるものは追加アップロードできます","","False",".dashboard.edit_project.project_type_help","",""
"","Want to contribute? <a>View the source on GitHub</a>","itchの開発に貢献しませんか？<a>GitHubでソースを閲覧</a>","","False",".app.contribute_link","",""
"","As it appears on card","カードに記載されている名義","","False",".stripe_checkout.name_as_it_appears_on_card","",""
"","Save vote","投票を保存","","False",".jam.submission.rate_submission.save_vote","",""
"","Top Past Jams","過去の人気ゲームジャム","","False",".jams.browse_top_past_jams","",""
"","Tag","タグ","","False",".community.post_form.tag_header","",""
"","Rate & Review {{project_title}}","{{project_title}}を評価&レビュー","","False",".library.rate_game.rate_header","",""
"","I'm interested in distributing content on itch.io","itch.ioで作品を配信したい","","False",".user_register.register_form.interest_developer","",""
"","Your email address has been verified","メールアドレスが認証されました","","False",".user.verify_email.your_email_address_has_been_verified","",""
"","Leave blank to default to: '{{default_noun}}'.","空欄の場合は次のデフォルト名称が使用されます：『{{default_noun}}』。","","False",".dashboard.edit_project.default_noun","",""
"","Locked","封鎖","","False",".community.new_topic.locked","",""
"","You must link this page to an itch.io account before you can download. Accounts are free and will let you keep track of any games you've collected.","ダウンロードするためには、このページをitch.ioアカウントにリンクする必要があります。アカウントは無料で作成でき、あなたが収集したすべてのゲームの履歴を確認できるようになります。","","False",".game_download.must_link_account_description","",""
"","Track Your Game","作品の分析","","False",".developers.track_your_game","",""
"","Learn more about:","もっと詳しく：","","False",".developers.learn_more_about","",""
"","Account settings","アカウント設定","","False",".user_settings.account_settings","",""
"","New","新着","","False",".community.category.new_flag","",""
"","Smartphone","スマートフォン","","False",".misc.inputs.phone","",""
"","Add a blurb","コメントを書く","","False",".collection.add_a_blurb","define 'blurb'",""
"","Save & view page","保存してページを表示","","False",".dashboard.edit_project.save_and_view_button","",""
"","Verify your email address","メールアドレスを認証する","","False",".user.verify_email.page_title","",""
"","Last page","最後のページへ","","False",".community.topic.last_page","",""
"","You'll need an account on itch.io before you can leave a comment.","コメントを残すにはまずitch.ioアカウントが必要です。","","False",".user_login.intent.comment","",""
"","Deleted account","削除されたアカウント","","False",".community.post_list.deleted_account","",""
"","Recently updated pages","最後に更新されたページ","","False",".dashboard.recently_updated_pages_header","",""
"","{{username}}'s Collection","{{username}}のコレクション","","False",".add_to_collection.default_title","",""
"","Suggest description for this tag","このタグの説明文を提案","","False",".browse.tag.suggest_description_for_this_tag","",""
"","Genre","ジャンル","","False",".dashboard.edit_project.details_genre_header","",""
"","Books","本","","False",".misc.classifications.book","",""
"","Topic","スレッド","","False",".community.topic_list.list_header_topic_title","",""
"","Browse Games","ゲームをブラウズ","","False",".layout.header.browse_games","",""
"","Devlog","開発ログ","","False",".dashboard.project_header.devlog","",""
"","Payout mode","入金方法","","False",".user_settings.navigation.payout_mode","",""
"","Get notifications of new replies to the topic","スレッドに新しい返信があったら通知されます","","False",".community.post_form.subscribe_description","",""
"","Please edit your image or try another one","画像を編集するか、他の画像をお試しください","","False",".dashboard.edit_project.errors.invalid_image","",""
"","If the problem persists, please contact <a>itch.io support</a> with all the relevant details.","この問題が続いていれば、関連する詳細情報と共に<a>itch.ioサポート</a>までご連絡ください。","","False",".buy_form.contact_support_on_error","",""
"","Recent Posts","最新の投稿","","False",".community.category.recent_posts_header","",""
"","About an hour","１時間ほど","","False",".misc.durations.hour","",""
"","Language of itch.io's user interface","itch.ioの表示言語","","False",".user_settings.profile.language_description","",""
"","Score: {{score}}","スコア: {{score}}","","False",".jam.results.submissions.ranked_score","",""
"","Follow {{username}}","{{username}}をフォロー","","False",".misc.follow_button.follow_username","",""
"","About this project","この作品について","","False",".add_to_collection.about_this_project_label","",""
"","Your email address is not verified","あなたのメールアドレスは認証されていません","","False",".nags.unverified_email.title","",""
"","Next page","次のページへ","","False",".misc.pager.next_page","",""
"","Other","その他","","False",".game.report_form.reason_other","",""
"","seconds","秒","","False",".misc.countdown.seconds","",""
"","Pinned Post","ピン留めされた投稿","","False",".community.post_list.pinned_post","",""
"","{{count}} notification","{{count}}件の通知","","False",".layout.header.notifications_count","",""
"","{{count}} results","検索結果{{count}}件","","False",".browse.results_count_plural","",""
"","Share & follow","共有してフォロー","","False",".game_download.share_and_follow","Is using an ampersand here absolutely necessary? I don't think it fits well in this language. I would much rather just use my language's equivalent of ""and"". It's only two letters so space shouldn't be a problem either.",""
"","Don't see anything you like?","気になる作品は見つかりませんか？","","False",".index.dont_see_anything_you_like","",""
"","More Options","選択肢をより多く表示","","False",".browse.filter_group.more_options","",""
"","Pre-order Now","今すぐ予約","","False",".game.preorder_button","",""
"","Fewer Options","選択肢をより少なく表示","","False",".browse.filter_group.fewer_options","",""
"","No description yet","説明なし","","False",".browse.tag.no_description_yet","",""
"","A collection with {{count}} item.","{{count}}個のアイテムを含むコレクション。","","False",".feed.event.collection_summary","",""
"","Submission to {{jam_title}}","{{jam_title}}に参加","","False",".game.layout.submission_to_jam","",""
"","Remove this submission","この参加作品を除外","","False",".jam.submission.remove_this_submission_button","",""
"","You rated this game","このゲームをすでに評価しました","","False",".game.layout.jam_submission.you_rated_this_game","",""
"","Featured tags","注目タグ","","False",".feed.featured_tags_header","",""
"","Confirm","確認","","False",".misc.forms.confirm","",""
"","Log out","ログアウト","","False",".layout.user_menu.log_out","",""
"","Keep tabs on how people are viewing your game with detailed analytics covering views, downloads and purchases. Want to run a promotion? Generate download keys to give people access to your game.","閲覧数、ダウンロード数、購入数を含む詳細な統計データで、あなたのゲームへの印象を把握してみましょう。キャンペーンを行ってみたいですか？ダウンロードキーを生成して、あなたのゲームにアクセスできるようにしてみましょう。","","True",".developers.track_your_game_description","Typo: ""convering"".
Suggested in Weblate: 閲覧数、ダウンロード数、購入数を含む詳細な統計データで、あなたのゲームへの印象を把握してみましょう。ゲームの告知を考えていますか？ダウンロードキーを生成して、あなたのゲームにアクセスできるようにしてみましょう。",""
"","Donating {{price}} VAT inc. to:","こちらの作品の支援に{{price}}のVATを支払う：","","False",".stripe_checkout.donating_price_vat_to","",""
"","Edit comments","コメントを編集","","False",".dashboard.project_header.edit_comments","",""
"","Browser playable","ブラウザでプレイ可能","","False",".jam.submissions.filters.browser_playable","",""
"","Community","コミュニティ","","False",".game.layout.community","",""
"","Want to reply to someone else? Click <s>reply</s> beneath their post.","他の方の投稿に返信するには投稿の下にある『<s>返信</s>』をクリックしてください。","","False",".community.topic.reply_to_someone_else","",""
"","{{time_duration}} before the deadline","締め切りまであと{{time_duration}}","","False",".jam.submission.time_remaining_before_deadline","",""
"","You can sync any browser based games right into the app, letting you play them offline whenever you want. Once you're back online you'll be able to grab any updates if necessary.","ブラウザゲームをランチャーに同期させると、いつでもオフラインでプレイできます。 オンラインに復帰すれば、必要に応じてアップデートを行うことができます。","","False",".app.web_games_description","",""
"","This purchase is a gift","ギフトとして購入する","","False",".buy_form.this_purchase_is_a_gift","",""
"","Add to existing collection","既存のコレクションに追加","","False",".add_to_collection.add_to_existing","",""
"","This file will be available when the creator uploads it","こちらのファイルは、クリエイターがアップロードしたら表示されます","","False",".game.upload_list.this_file_will_be_available_when_the_creator_uploads_it","",""
"","People To Follow","おすすめのユーザー","","False",".index.people_to_follow","",""
"","This {{game_noun}} is currently unavailable","この{{game_noun}}は現在ご利用いただけません","","False",".game.unavailable","Here, {{game_noun}} is replaced with ""game"", or a custom noun if the creator entered any.
What is {{game_noun}} replaced with?",""
"","It looks like you already own this","こちらの商品はすでにお持ちのようです","","False",".game_download.already_own","",""
"","Terms","利用規約","","False",".layout.footer.terms","",""
"","This reply will go to the topic author, {{username}}.","この返信はスレッドの作成者『{{username}}』宛てになります。","","False",".community.topic.this_reply_will_go_to_the_topic_author","",""
"","Analytics","解析","","False",".dashboard.header.analytics_link","",""
"","Contact us","問い合わせ","","False",".layout.footer.contact_us","",""
"","Top sellers","売上トップ","","False",".browse.sort_top_sellers","",""
"","Top rated","高評価","","False",".browse.sort_top_rated","",""
"","Your account currently doesn't have a password because you registered with {{service_name}}.","{{service_name}}.で登録されているため、現在、アカウントにパスワードはありません。","","False",".user_settings.password.no_password_service_name","Suggested in Weblate: {{service_name}} で登録されているため、現在、アカウントにパスワードはありません。",""
"","This submission is disqualified","","","False",".jam.rate_game.this_submission_is_disqualified","",""
"","Post a new topic","新しいトピックを投稿する","","False",".community.new_topic.page_title","",""
"","Post comment","コメントを投稿","","False",".jam.submission.comments.post_comment","",""
"","Styles","スタイル","","False",".browse_tags.types.style","Suggested in Weblate: 表現方法",""
"","Paid","有料","","False",".dashboard.edit_project.pricing.paid","",""
"","This is your submission, you are not allowed to rate it. Other participants of the jam will be able to rate your project here.","これはあなたの応募作品であるため、評価できません。ゲームジャムの他の参加者は、このページであなたのプロジェクトを評価できます。","","False",".jam.submission.rate_submission.owner_message","",""
"","Rewards","リワード","","False",".dashboard.project_header.rewards","",""
"","My own activity","自分のアクティビティ","","False",".feed.filter_own_activity_tab","",""
"","Email","メールアドレス","","False",".user_settings.email_addresses.additional_emails.email_column","",""
"","Clear","リセット","","False",".browse.clear_filters","",""
"","or <a>Leave jam</a>","または<a>参加を取り消す</a>","","False",".jam.submitter.or_leave_jam","",""
"","Basics","基本情報","","False",".user_settings.navigation.basics_header","",""
"","<s>{{count}}</s> reply","返信数：<s>{{count}}</s>","","False",".community.topic_list.replies_count","",""
"","On","オン","","False",".user_settings.two_factor_auth.status_on","",""
"","Thank you for donating to {{product_title}} by {{author}}.","{{author}}の作品『{{product_title}}』へのご支援ありがとうございます。","","False",".game_download.purchase.thank_you_for_donating_author","",""
"","Tip","ヒント","","False",".dashboard.edit_project.tip_label","",""
"","Please enter a valid email address","有効なメールアドレスを入力してください","","False",".user_login.errors.please_enter_a_valid_email_address","Suggested in Weblate: メールアドレスを確認してください。
Suggested in Weblate: メールアドレスを入力してください。",""
"","Games","ゲーム","","False",".layout.header.games","",""
"","There was a problem saving your project","プロジェクトの保存時に問題が発生しました","","False",".dashboard.edit_project.error_dialog.title","",""
"","Log in","ログイン","","False",".user_login.login_form.log_in_button","",""
"","Two-factor authentication","二段階認証","","False",".user_settings.two_factor_auth.page_title","",""
"","More information","作品情報","","False",".game.more_information","",""
"","Here are some accounts you might be interested in following. <a>Why follow?</a>","こちらはあなたが興味を持つかもしれないアカウントです。 <a>フォローしてみてはいかがですか？</a>","","False",".index.people_to_follow_description","",""
"","<s>itch.io is translated by members of our community.</s> Some languages are only partially available. If you'd like to see itch.io in your language or help fix any mistakes you can contribute. <a>Learn more</a>","<s>itch.ioはコミュニティーのメンバーたちによって翻訳されました。</s>いくつの言語は部分的にしか翻訳されていません。itch.ioを自分の国の言葉でお使いになりたい場合、または何かの誤りを修正したい場合はあなたも翻訳に貢献できます。<a>もっと詳しく</a>","","False",".user_settings.profile.language_community_translation","",""
"","Pre-order this product by purchasing it for {{price}} or more.","こちらの商品を{{price}}以上の価格で予約します。","","False",".buy_form.preorder_this_product_by_purchasing_it_for","",""
"","Used to log into your account and for your page URL","アカウントへのログインおよびプロフィールページのURLに使用されます","","False",".user_settings.profile.username_description","",""
"","Ratings","評価","","False",".feed.filter_ratings_tab","",""
"","Log in to your itch.io account","itch.ioアカウントにログイン","","False",".user_login.log_in_to_your_itchio_account","",""
"","More…","もっと・・・","","False",".misc.more_ellip","",""
"","Links","リンク集","","False",".game.info_panel.links","",""
"","Profile","プロフィール","","False",".user_settings.navigation.profile","",""
"","Submissions due in","参加申し込み終了まであと","","False",".jam.submitter.countdown.submissions_due_in","",""
"","Access it","アクセスする","","False",".game_download.access_it","",""
"","Unlisted in search & browse","検索と閲覧の際に表示しない","","False",".dashboard.edit_project.access_control.unlisted_option","",""
"","This topic is locked","このスレッドは封鎖されました","","False",".community.topic.this_topic_is_locked","",""
"","You'll need an account on itch.io before you can submit to a jam.","ゲームジャムに参加するにはまずitch.ioのアカウントが必要です。","","False",".user_login.intent.jam_submit","",""
"","Updating your password will cause all other browser sessions to be logged out. Any <a>OAuth connections and API keys</a> will be left active.","パスワードを更新すると全てのブラウザからログアウトされます。<a>OAuth の接続や APIキー</a> はアクティブのままになります。","","False",".user_settings.password.updating_your_password_will_cause","Suggested in Weblate: パスワードを更新すると全てのブラウザからログアウトされます。<a>OAuth の接続や APIキー</a> はアクティブのままです。",""
"","Locked","封鎖","","False",".community.topic.locked","",""
"","New topic","新しいスレッド","","False",".community.new_topic.new_topic","",""
"","Score","スコア","","False",".jam.submission.results_table_score","",""
"","Results","結果","","False",".jam.results.results","",""
"","Downloadable","ダウンロード可能な作品","","False",".browse.type_downloadable","",""
"","Game development","開発ツール","","False",".layout.header.game_development","",""
"","Choose a card","カードを選択","","False",".stripe_checkout.choose_a_card","",""
"","Username","ユーザー名","","False",".user_settings.profile.username","",""
"","There were no submissions","参加作品がありません","","False",".jam.submissions.there_were_no_submissions","",""
"","Download App","アプリをダウンロード","","False",".app.page_title","",""
"","Ranked {{ordinal_rank}} in {{criteria_name}} with {{count}} vote","{{criteria_name}}で、{{count}}票で順位{{ordinal_rank}}","","False",".jam.results.submissions.ranked_criteria_vote_count","",""
"","Also available on","次のストアでも入手可能","","False",".game.also_available_header","",""
"","Filter","フィルター","","False",".jam.submissions.filter","",""
"","Developer Logs","開発ブログ","","False",".index.nav.devlogs","Suggested in Weblate: 開発者ブログ
Suggested in Weblate: 開発ログ",""
"","Please log in or create an account to claim {{title}}.","{{title}}を手に入れるにはまずログインまたはアカウントを作成してください。","","False",".user_login.intent.claim_object_title","",""
"","Added {{count}} item.","{{count}}個のアイテムを追加しました。","","False",".feed.event.collection_added_count","",""
"","Last post","最新の投稿","","False",".community.topic_list.list_header_last_post","",""
"","Edit project","プロジェクトを編集","","False",".dashboard.project_header.edit_project","",""
"","Vote up","高く評価する","","False",".community.post_list.vote_up","",""
"","Buy '{{title}}'","『{{title}}』を購入","","False",".buy_form.buy_title","",""
"","Server-based networked multiplayer","オンラインマルチプレイ","","False",".misc.multiplayer_features.server","",""
"","or share on","または共有","","False",".game_download.or_share_on","",""
"","Upload new project","新作をアップロード","","False",".layout.user_menu.new_project","",""
"","Provide a link to YouTube or Vimeo.","YouTubeまたはVimeoのリンクを入力してください。","","False",".dashboard.edit_project.video_field_description","",""
"","Privacy","プライバシーポリシー","","False",".layout.footer.privacy","",""
"","Included in {{bundle_title}}","{{bundle_title}} に含まれています","","False",".game.layout.included_in_bundle_title","",""
"","The project's files will be freely available and no donations can be made","プロジェクトのファイルは無料で公開され、寄付は不可能になります","","False",".dashboard.edit_project.pricing.payment_disabled_info","",""
"","Browser games offline","ブラウザゲームのオフラインモード","","False",".app.web_games_header","",""
"","Follow {{username}}","{{username}}をフォロー","","False",".game.layout.follow_username","",""
"","Accessibility","対応機能","","False",".game.info_panel.accessibility","",""
"","Download Now","今すぐダウンロード","","False",".game.download_now_button","",""
"","Game jams","ゲームジャム","","False",".dashboard.header.game_jams_link","",""
"","Touchscreen","タッチ画面","","False",".misc.inputs.touchscreen","",""
"","You must accept the Terms of Service","利用規約に同意する必要があります","","False",".user_login.errors.accept_terms","",""
"","Download '{{title}}'","『{{title}}』をダウンロード","","False",".buy_form.download_title","",""
"","Steam key","Steamキー","","False",".stripe_checkout.steam_key","",""
"","Submission feed","参加作品のフィード","","False",".jam.header.links.submission_feed","",""
"","Optional","任意","","False",".misc.forms.optional","",""
"","<s>{{count}}</s> vote was cast between {{vote_start_date}} and {{vote_end_date}}.","{{vote_start_date}}から{{vote_end_date}}までの期間で投票数<s>{{count}}</s>票。","","False",".jam.results.votes_cast_count","",""
"","Private collection — Only you can see the contents","プライベートコレクション ― あなたのみが内容を閲覧できます","","False",".add_to_collection.private_collection_option","",""
"","You rated this project {{time_ago}}.","{{time_ago}}にこのプロジェクトを評価しました。","","False",".library.rate_game.you_rated_this_project_ago","",""
"","last updated {{date}}","最終更新{{date}}","","False",".collection.last_updated_date","",""
"","Developer Logs","開発者ログ","","False",".layout.header.devlogs","",""
"","Pay {{price}}","{{price}}を支払う","","False",".stripe_checkout.pay_price_button","",""
"","<1>Add your game</1> or <2>Read the FAQ</2>","<1>ゲームを登録する</1> または <2>FAQを読む</2>","","False",".index.intro_cta","",""
"","Edit saved cards","保存されたカード情報を編集","","False",".stripe_checkout.edit_saved_cards","",""
"","Create a new project","新しいプロジェクトを作成","","False",".dashboard.edit_project.create_a_new_project_title","",""
"","Paid","有料","","False",".misc.filter_price.paid","",""
"","You don't have payment configured","お支払い方法がまだ設定されていません","","False",".dashboard.edit_project.payment_warning_header","",""
"","Overview","概要","","False",".jam.header.links.overview","",""
"","Post a new topic","新しいスレッドを作成","","False",".game.post_a_new_topic","Is ""topic"" here like a forum topic, ie. thread? Or does it mean something else?",""
"","View all platforms","すべてのプラットフォームを表示","","False",".index.view_all_platforms","",""
"","Create a new account","新しいアカウントを作成する","","False",".user_login.create_a_new_account","",""
"","File size limit: {{filesize}}. <a>Contact us</a> if you need more space","容量制限は{{filesize}}。それ以上必要な場合は<a>連絡してください</a>","","False",".dashboard.edit_project.file_size_limit","",""
"","Download or claim","ダウンロードまたは要求","","False",".game.download_or_claim_button","What does ""claim"" mean here?
A 'claim' is when people buy a game without having an account, then come back to make one, and want to attach their older purchase to their new account. (That's done on the basis of e-mail address.)",""
"","Loading more…","さらにロード中…","","False",".misc.loading_more_ellip","",""
"","Don't lose your purchase!","ご購入の商品をなくさないようにしてください！","","False",".game_download.purchase.link_purchase_warning","",""
"","Sort","並び替え","","False",".browse.sort","",""
"","Remove Image","画像の削除","","False",".dashboard.edit_project.cover_uploader.remove_image","",""
"","Write your comment…","コメントを書く…","","False",".game.comments.write_your_comment","",""
"","Release status","リリース状況","","False",".dashboard.edit_project.release_status_field","",""
"","Browse all tags","すべてのタグを見る","","False",".index.browse_all_tags","",""
"","Web","ブラウザゲーム","","False",".misc.platforms.web","",""
