"location","source","target","id","fuzzy","context","translator_comments","developer_comments"
"","Moderator tools","Narzędzia moderatorskie","","False",".community.new_topic.moderator_tools","",""
"","Download {{project_title}}","Pobierz {{project_title}}","","False",".game_download.header.download_title","",""
"","Detach email","Odłącz adres e-mail","","False",".user_settings.email_addresses.additional_emails.detach_email","",""
"","This purchase is linked to the account {{username}}.","Ten zakup jest przypisany do konta {{username}}.","","False",".game_download.purchase.linked_user_message","",""
"","Mobile friendly","Przyjazny dla urządzeń mobilnych","","False",".dashboard.edit_project.embed_options.mobile_friendly_option","",""
"","Create a custom page for your game where people buy or download your game. You pick the colors, fonts, images and videos. Because it's your game page you won't find anything on it that you didn't put there.","Utwórz własną stronę dla gry, na której użytkownicy mogą kupić lub pobrać twoją grę. Wybierz kolory, czcionki, obrazy i filmy. Ponieważ jest to twoja strona gry, nie znajdziesz na niej nic, czego samodzielnie na niej nie umieścisz.","","False",".developers.design_your_games_page_description","",""
"","Rate & Review {{project_title}}","Oceń i zrecenzuj {{project_title}}","","False",".library.rate_game.rate_header","",""
"","<s>Powered by</s> {{itchio_logo}}","<s>Obsługiwane przez</s> {{itchio_logo}}","","False",".game.after_download.powered_by","",""
"","Directory","Katalog","","False",".layout.footer.directory","",""
"","You can buy this product as part of a bundle of {{count}} items for {{price}}:","Możesz kupić ten produkt jako część zestawu {{count}} sztuk za {{price}}:","","False",".buy_form.buy_as_bundle_plural","",""
"","itch.io","itch.io","","False",".itchio","",""
"","Overall","Podsumowanie","","False",".jam.results.sort_overall","",""
"","Choose a rating from 1 to 5 stars.","Wybierz ocenę od 1 do 5 gwiazdek.","","False",".library.rate_game.choose_stars","",""
"","by {{username}}","od {{username}}","","False",".community.category.by_topic_author","",""
"","Score","Wynik","","False",".jam.submission.results_table_score","",""
"","Thanks for downloading","Dziękujemy za pobranie","","False",".game.after_download.thanks_for_downloading_title","",""
"","Used to log into your account and for your page URL","Używana do zalogowania się na twoje konto oraz w adresie URL twojej strony","","False",".user_settings.profile.username_description","",""
"","Genre","Gatunek","","False",".browse.filter_group_genre","",""
"","Link this download page to your itch.io account","Przypisz tę stronę pobierania do twojego konta itch.io","","False",".game_download.link_account_header","",""
"","Learn more about:","Dowiedz się więcej o:","","False",".developers.learn_more_about","",""
"","You'll pick an email to send gift to after you've paid.","Po dokonaniu płatności, wybierzesz adres e-mail, na który chcesz wysłać prezent.","","False",".buy_form.gift_email_instructions","looks like missing a 'the' in front of 'gift'",""
"","Access settings","Ustawienia dostępu","","False",".dashboard.edit_project.access_control.access_settings","",""
"","Payments","Płatności","","False",".notifications.filter_payments","",""
"","Disable animated gifs","Wyłącz animowane GIFy","","False",".user_settings.profile.disable_animated_gifs","",""
"","Edit jam","Edytuj Jam","","False",".jam.header.links.edit_jam","",""
"","More information","Więcej informacji","","False",".game.more_information","",""
"","Current password","Bieżące hasło","","False",".user_settings.password.current_password","",""
"","This collection is empty","Ta kolekcja jest pusta","","False",".library.empty_collection_message","",""
"","Add screenshots","Dodaj zrzuty ekranu","","False",".dashboard.edit_project.add_screenshots","",""
"","View project page","Pokaż stronę projektu","","False",".jam.submission.view_project_page","",""
"","Payments","Płatności","","False",".dashboard.header.payments_link","",""
"","Ranked {{ordinal_rank}} in {{criteria_name}} with {{count}} rating","Miejsce {{ordinal_rank}} w {{criteria_name}} z {{count}} oceną","","False",".jam.results.submissions.ranked_criteria_rating_count","",""
"","Recently updated pages","Niedawno zaktualizowane strony","","False",".dashboard.recently_updated_pages_header","",""
"","Discussion board","Forum dyskusyjne","","False",".game_download.header.discussion_board","",""
"","Language of itch.io's user interface","Język interfejsu użytkownika itch.io","","False",".user_settings.profile.language_description","",""
"","Everything else","Wszystko inne","","False",".browse.filter_everything_else","",""
"","Close","Zamknij","","False",".misc.lightboxes.close","",""
"","Download demo","Pobierz demo","","False",".game.download_demo_header","",""
"","Your purchase comes with a Steam key.","Twój zakup zawiera klucz Steam.","","False",".game.your_purchase_comes_with_a_steam_key","",""
"","Find tag","Znajdź tag","","False",".browse_tags.find_tag","",""
"","<s>New!</s> Try out itch.io's desktop app to download and manage your library. <a>Learn more</a>","<s>Nowość!</s> Wypróbuj naszą aplikację desktopową od itch.io, aby pobrać i zarządzać swoją biblioteką. <a>Dowiedz się więcej</a>","","False",".game.after_download.app_learn_more","",""
"","months","miesięcy","","False",".misc.countdown.months","",""
"","Last page","Ostatnia strona","","False",".community.topic.last_page","",""
"","You rated this game","Już oceniono tę grę","","False",".game.layout.jam_submission.you_rated_this_game","",""
"","Download and install instructions from {{username}}:","Instrukcja pobrania i instalacji od {{username}}:","","False",".game_download.install_instructions_intro","Is this ""install instructions"" as in installing the instructions or instructions on how to install? Sorry if this is a dumb question.",""
"","Password","Hasło","","False",".user_settings.password.password","",""
"","Analytics","Analityka","","False",".dashboard.project_list.analytics","",""
"","In development","W produkcji","","False",".misc.release_statuses.in_development","",""
"","Select the category that best describes your game. You can pick additional genres with tags below","Wybierz kategorię, która najlepiej opisuje twoją grę. Możesz wybrać dodatkowe gatunki z tagami poniżej","","False",".dashboard.edit_project.details_genre_info","",""
"","You can link additional email addresses to your itch.io account in order to get access to anything purchased under those email addresses. For example, your PayPal email address might be different than your regular email address so you'd want to add it as an additional email.","Możesz połączyć dodatkowe adresy e-mail z kontem itch.io, aby uzyskać dostęp do czegokolwiek zakupionego pod tymi adresami e-mail. Na przykład Twój adres e-mail PayPal może być inny niż zwykły adres e-mail, więc możesz chcieć go dodać jako dodatkowy adres e-mail.","","False",".user_settings.email_addresses.additional_emails_summary","",""
"","New","Nowy","","False",".community.category.new_flag","",""
"","This product is currently sold out, check back later.","Ten produkt jest obecnie wyprzedany, sprawdź później.","","False",".buy_form.sold_out_notice","",""
"","Embed in page","Osadź na stronie","","False",".dashboard.edit_project.embed_options.embed_in_page_option","",""
"","Log in to link any purchases you've recently made.","Zaloguj się, aby przypisać swoje ostatnie zakupy.","","False",".user_login.intent.recent_purchases","",""
"","Textless","Beztekstowe","","False",".misc.accessibility_features.textless","",""
"","More Featured Games","Więcej polecanych gier","","False",".index.more_featured_games","",""
"","Misc","Inne","","False",".browse.filter_group_misc","",""
"","Topic","Temat","","False",".community.topic_list.list_header_topic_title","",""
"","Sort","Sortuj","","False",".browse.sort","",""
"","Payout mode","Sposób wypłat","","False",".user_settings.navigation.payout_mode","",""
"","This file is a pre-order placeholder","Ten plik jest elementem zastępczym zamówienia w przedsprzedaży","","False",".dashboard.edit_project.uploads.preorder_toggle","",""
"","Your primary email is where itch.io will send any notifications to you.","Na twój główny e-mail itch.io będzie wysyłać powiadomienia.","","False",".user_settings.email_addresses.primary_email_description","",""
"","Upload files","Wyślij pliki","","False",".dashboard.edit_project.upload_files_button","",""
"","View this community's rules…","Wyświetl reguły dla tej społeczności…","","False",".community.category.view_this_communitys_rules","",""
"","Top tags","Popularne tagi","","False",".browse_tags.page_title","",""
"","You've been gifted {{product_title}}.","Otrzymano prezent {{product_title}}.","","False",".game_download.purchase.youve_been_gifted","",""
"","Overview","Przegląd","","False",".jam.header.links.overview","",""
"","This text will be shown to someone when they are downloading your game through their browser. Include any information about how to install and run what they are downloading.","Ten tekst będzie pokazywany osobom, które będą pobierały twoją grę przez ich przeglądarkę. Dołącz wszelkie informacje o tym jak zainstalować i uruchomić to co pobierają.","","False",".dashboard.edit_project.instructions_field_info1","",""
"","Register account","Załóż konto","","False",".user_register.page_title","",""
"","Classification","Klasyfikacja","","False",".dashboard.edit_project.classification_field","",""
"","Ranked {{ordinal_rank}} with {{count}} vote","Miejsce {{ordinal_rank}} z {{count}} głosem","","False",".jam.results.submissions.ranked_vote_count","",""
"","The project's files will be freely available and no donations can be made","Pliki projektu będą swobodnie dostępne i nie będzie można dokonać darowizn","","False",".dashboard.edit_project.pricing.payment_disabled_info","",""
"","Upload a new game","Prześlij nową grę","","False",".developers.upload_a_new_game","",""
"","Games","Gry","","False",".misc.classifications.game","",""
"","Platform","Platforma","","False",".browse.filter_group_platform","",""
"","Comments","Komentarze","","False",".game.layout.comments","",""
"","Next","Następna","","False",".misc.pager.next","",""
"","People to follow","Ludzie do obserwowania","","False",".feed.to_follow.people_to_follow_header","",""
"","Link my account","Przypisz moje konto","","False",".game_download.link_my_account","",""
"","Voice control","Kontrola głosem","","False",".misc.inputs.voice","",""
"","There was a problem saving your project","Podczas zapisywania twojego projektu wystąpił problem","","False",".dashboard.edit_project.error_dialog.title","",""
"","Play in browser","Graj w przeglądarce","","False",".game.upload_list.play_in_browser","",""
"","Suggest an alternate default price","Zaproponuj alternatywną cenę domyślną","","False",".dashboard.edit_project.pricing.suggest_default_price_label","",""
"","Invoice","Faktura","","False",".game_download.header.invoice","",""
"","Edit collection","Edytuj kolekcję","","False",".collection.edit_collection","",""
"","Edit contributors","Edytuj współautorów","","False",".collection.edit_contributors","",""
"","Links","Linki","","False",".game.info_panel.links","",""
"","Download this product by purchasing it for {{price}} or more.","Pobierz ten produkt płacąc za niego {{price}} lub więcej.","","False",".buy_form.download_this_product_by_purchasing_it_for","",""
"","<s>itch.io</s> is a simple way to find and share indie games online for free.","<s>itch.io</s> to prosty, darmowy sposób na odkrywanie i dzielenie się grami niezależnymi online.","","False",".index.intro","",""
"","Change my username/URL","Zmień moją nazwę użytkownika/URL","","False",".user_settings.profile.change_username","",""
"","Follow {{username}}","Obserwuj {{username}}","","False",".game.layout.follow_username","",""
"","API keys","Klucze API","","False",".user_settings.navigation.api_keys","",""
"","Buy Now","Kup teraz","","False",".game.buy_now_button","",""
"","New email address","Nowy adres e-mail","","False",".user_settings.email_addresses.change_email_form.new_email_address","",""
"","Ranked {{ordinal_rank}} in {{criteria_name}}","Miejsce {{ordinal_rank}} w {{criteria_name}}","","False",".jam.results.submissions.ranked_criteria","",""
"","Filter","Filtr","","False",".notifications.filter","",""
"","Starts in","Zaczyna się za","","False",".jam.submitter.countdown.starts_in","",""
"","Log out","Wyloguj","","False",".layout.user_menu.log_out","",""
"","My library","Moja biblioteka","","False",".layout.user_menu.library","",""
"","Card","Karta kredytowa","","False",".buy_form.credit_card","",""
"","Default donation amount","Domyślna kwota darowizny","","False",".dashboard.edit_project.pricing.default_donation_amount_info","",""
"","Global feed","Globalny kanał","","False",".feed.global_feed_tab","",""
"","Claimed","Przypisane","","False",".game.layout.ownership.claimed","",""
"","Here are some accounts you might be interested in following.","Oto kilka kont do obserwowania, które mogą Cię zainteresować.","","False",".feed.to_follow.to_follow_description","",""
"","Loading more screenshots…","Wczytuję więcej zrzutów ekranu…","","False",".jam.screenshots.loading_more","",""
"","High-contrast","Wysoki kontrast","","False",".misc.accessibility_features.highcontrast","",""
"","Collections","Kolekcje","","False",".feed.filter_collections_tab","",""
"","This topic was locked by {{username}}","Ten temat został zamknięty przez {{username}}","","False",".community.topic.this_topic_was_locked_by_username","",""
"","Follow","Obserwuj","","False",".game.layout.follow","",""
"","Disabled","Wyłączone","","False",".dashboard.edit_project.community_disabled","",""
"","Results","Wyniki","","False",".jam.submission.results_header","",""
"","Creator","Twórca","","False",".game.layout.creator","",""
"","Interact","Interakcja","","False",".dashboard.project_header.interact","",""
"","Results","Wyniki","","False",".jam.results.results","",""
"","Save","Zapisz","","False",".community.post_form.save","",""
"","Return to topic list","Powrót do listy tematów","","False",".community.topic.return_to_topic_list","",""
"","Latest Featured Games","Najnowsze polecane gry","","False",".index.latest_featured_games","",""
"","You'll be mailed your access link","Otrzymasz e-mail z linkiem dostępu","","False",".stripe_checkout.youll_be_mailed_your_access_link","",""
"","Search","Szukaj","","False",".layout.header.search","",""
"","You just voted.","Właśnie oddałeś głos.","","False",".jam.submission.rate_submission.you_just_voted","",""
"","Description","Opis","","False",".game.report_form.description_label","",""
"","Sign me up for the bi-monthly itch.io digest newsletter","Zapisz mnie na codwutygodniowy biuletyn itch.io","","False",".user_register.register_form.digest_signup","Is it once every two months, or twice a month?
Twice a month",""
"","Details","Właściwości","","False",".dashboard.edit_project.details_section_header","",""
"","You'll need to log in to participate in communities on itch.io. Creating an account is free and only takes a few moments.","Musisz się zalogować aby uczestniczyć w społecznościach na itch.io. Stworzenie konta to tylko kilka minut.","","False",".user_login.intent.community","",""
"","Minimum price to pay to get download access to game","Minimalna cena do zapłaty, aby uzyskać dostęp do pobierania gry","","False",".dashboard.edit_project.pricing.minimum_price_info","",""
"","Project URL","URL projektu","","False",".dashboard.edit_project.project_url_field","",""
"","Things to Rate","Rzeczy do ocenienia","","False",".library.nav.things_to_rate","",""
"","Suggested donation","Sugerowana darowizna","","False",".dashboard.edit_project.pricing.suggested_donation_label","",""
"","You own this","Posiadasz to","","False",".game.layout.ownership.you_own_this","",""
"","You can change your responses to these questions later, they are used to hint itch.io in how it should present itself to you.","Możesz później zmienić swoje odpowiedzi na te pytania, używane są w celu podpowiedzenia itch.io jak ma się tobie prezentować.","","False",".user_register.register_form.account_preferences_info","",""
"","Clear filter","Wyczyść filtr","","False",".browse.filter_group.clear_filter","",""
"","Post a new topic","Utwórz nowy temat","","False",".community.new_topic.page_title","",""
"","Browse games like the creator intended","Przeglądaj autorskie strony gier","","False",".app.browse_header","",""
"","Explore","Odkrywaj","","False",".layout.user_menu.explore","",""
"","Free games","Darmowe gry","","False",".index.free_games","",""
"","Status: {{tfa_status}}","Status: {{tfa_status}}","","False",".user_settings.two_factor_auth.tfa_status","",""
"","Bundles","Bundle","","False",".index.nav.bundles","",""
"","itch.io is a simple way to find, download and distribute indie games online. Whether you're a developer looking to upload your game or just someone looking for something new to play itch.io has you covered.","itch.io pozwala łatwo znaleźć, pobrać i dostarczać niezależne gry online. Niezależnie czy jesteś twórcą chcącym udostępnić swoją grę, czy po prostu szukasz czegoś nowego do pogrania itch.io ci to zapewni.","","False",".index.meta_description","",""
"","Moderation","W moderacji","","False",".community.topic.moderation","",""
"","On Sale","Okazje","","False",".misc.filter_price.on_sale","",""
"","People To Follow","Ludzie do śledzenia","","False",".index.people_to_follow","",""
"","Follow","Obserwuj","","False",".misc.follow_button.follow","",""
"","Edit saved cards","Edytuj zapisane karty","","False",".stripe_checkout.edit_saved_cards","",""
"","Revenue sharing","Podział przychodów","","False",".user_settings.navigation.revenue_sharing","",""
"","Other","Inne","","False",".game.report_form.reason_other","",""
"","No description yet","Na razie brak opisu","","False",".browse_tags.no_description_yet","",""
"","Download","Pobierz","","False",".game.upload_list.download","",""
"","Add this project to a collection to save it for later.","Dodaj ten projekt do kolekcji, aby zapisać go na później.","","False",".add_to_collection.add_reason","",""
"","First page","Pierwsza strona","","False",".community.topic.first_page","",""
"","Support This {{noun}}","Wesprzyj {{noun}}","","False",".game.donate_button","",""
"","More you might be interested in","Również mogą cię zainteresować","","False",".game_download.recommendations_title","",""
"","Email addresses","Adres e-mail","","False",".user_settings.navigation.email_addresses","",""
"","Thank you for donating to {{product_title}} by {{author}}.","Dziękujemy za darowiznę dla {{product_title}} od {{author}}.","","False",".game_download.purchase.thank_you_for_donating_author","",""
"","Password","Hasło","","False",".dashboard.edit_project.access_control.password_label","",""
"","OAuth applications","Aplikacje OAuth","","False",".user_settings.navigation.oauth_applications","",""
"","New devlog","Nowy dziennik","","False",".dashboard.new_devlog","",""
"","Updating your password will cause all other browser sessions to be logged out. Any <a>OAuth connections and API keys</a> will be left active.","Aktualizacja hasła spowoduje wylogowanie wszystkich innych sesji przeglądarki. Wszystkie <a>połączenia OAuth i klucze API</a> pozostaną aktywne.","","False",".user_settings.password.updating_your_password_will_cause","",""
"","Show content marked as adult in search & browse","Pokaż treści oznaczone jako dla dorosłych w wyszukiwaniach i podczas przeglądania","","False",".user_settings.profile.show_adult_content","",""
"","Username or email","Nazwa użytkownika lub hasło","","False",".user_login.login_form.username_or_email","",""
"","About an hour","Około godziny","","False",".misc.durations.hour","",""
"","Posts","Posty","","False",".feed.filter_posts_tab","",""
"","Please confirm verifying the email address {{email_address}} for the account {{account}}. It is necessary to verify your email address to perform many actions on itch.io.","Potwierdź weryfikację adresu e-mail {{email_address}} dla konta {{account}}. Do wykonywania wielu czynności na itch.io konieczna jest weryfikacja adresu e-mail.","","False",".user.verify_email.confirm_verification","",""
"","Last 7 days","Ostatnie 7 dni","","False",".misc.filter_when.last_7_days","",""
"","You can always access the latest files from this page.","Zawsze masz dostęp do najnowszych plików na tej stronie.","","False",".game_download.purchase.access_latest_files_from_this_page","",""
"","Edit project","Edytuj projekt","","False",".dashboard.project_header.edit_project","",""
"","Tools","Narzędzia","","False",".misc.classifications.tool","",""
"","My Purchases","Moje zakupy","","False",".library.nav.my_purchases","",""
"","A collection with {{count}} item.","Kolekcja z {{count}} elementem.","","False",".feed.event.collection_summary","",""
"","Subscribe to this topic","Subskrybuj ten temat","","False",".community.post_form.subscribe_to_this_topic","",""
"","Color-blind friendly","Przyjazny dla daltonistów","","False",".misc.accessibility_features.colorblind","",""
"","Random game","Losowa gra","","False",".index.random_game","",""
"","Smartphone","Smartfon","","False",".misc.inputs.phone","",""
"","Comments","Komentarze","","False",".game.comments.comments_header","",""
"","You'll need an account on itch.io before you can follow <1>{{username}}</1>.","Musisz posiadać konto na itch.io zanim będziesz mógł śledzić <1>{{username}}</1>.","","False",".user_login.intent.follow_username","",""
"","You are logged out","Wylogowano","","False",".user_login.you_are_logged_out","",""
"","Playing and downloading games","Granie i pobieranie gier","","False",".user_settings.profile.account_type_gamer","",""
"","(Note: Steam key not included in {{bundle_title}})","(Uwaga: {{bundle_title}} nie zawiera klucza Steam)","","False",".game.steam_key_bundle_disclaimer","",""
"","Updates","Aktualności","","False",".blog.updates","",""
"","If you are unsure, please contact <a>itch.io support</a> with the above message.","W razie braku pewności, skontaktuj się ze <a>wsparciem technicznym itch.io</a> dołączając powyższą wiadomość.","","False",".stripe_checkout.payment_error_help","",""
"","Things on Sale","Rzeczy na wyprzedaży","","False",".library.nav.things_on_sale","",""
"","Submit","Wyślij","","False",".misc.forms.submit","",""
"","Follow {{username}}","Obserwuj {{username}}","","False",".misc.follow_button.follow_username","",""
"","Pinned Reply","Przypięta odpowiedź","","False",".community.post_list.pinned_reply","",""
"","Contact us","Kontakt","","False",".layout.footer.contact_us","",""
"","Upload your indie game to <s>itch.io</s> for free. We host your game, along with your game's screenshots and other downloads. Your downloads are always available and always fast.","Prześlij własną grę niezależną do <s>itch.io</s> za darmo. To my zajmiemy się jej hostowaniem razem ze zrzutami ekranów i pozostałymi rzeczami do pobrania. Będzie do nich stały dostęp i wysoka prędkość pobierania.","","False",".developers.upload_your_game_description","",""
"","Submitted by {{contributors}}","Zgłoszone od {{contributors}}","","False",".jam.submission.submitted_by_contributors","",""
"","View all tags","Wyświetl wszystkie tagi","","False",".search.view_all_tags","",""
"","Orientation","Orientacja","","False",".dashboard.edit_project.embed_options.orientation","",""
"","Post from blocked account","Post z zablokowanego konta","","False",".community.post_list.post_from_blocked_account","",""
"","<a>Log in with itch.io</a> to leave a comment.","<a>Zaloguj się z itch.io</a> aby skomentować.","","False",".game.comments.log_in_to_leave_comment","",""
"","Submit your project","Zgłoś swój projekt","","False",".jam.submitter.submit_button","",""
"","Events","Wydarzenia","","False",".browse_tags.types.event","",""
"","You must accept the Terms of Service","Musisz zaakceptować regulamin","","False",".user_login.errors.accept_terms","",""
"","This jam is now over. It ran from {{start_date}} to {{end_date}}.","Ten Jam się już skończył. Trwał on od {{start_date}} do {{end_date}}.","","False",".jam.submitter.jam_is_now_over","",""
"","You can't claim another copy, but you can access your existing one.","Nie możesz otrzymać następnej kopii, ale masz dostęp do twojej już posiadanej.","","False",".game_download.access_existing_copy","",""
"","Create the first topic","Utwórz pierwszy temat","","False",".community.category.create_first_topic_button","",""
"","There doesn't appear to be anything here…","Zdaje się, że nic tu nie ma…","","False",".game.empty_page","",""
"","You can now rate entries from the <a>submissions page</a>","Możesz teraz oceniać pozycje ze <a>strony zgłoszeń</a>","","False",".jam.submitter.you_can_now_rate_entries","",""
"","Check out more from itch.io","Sprawdź więcej z itch.io","","False",".game.after_download.more_from_itchio_header","",""
"","Submissions","Zgłoszenia","","False",".jam.header.links.submissions","",""
"","Create a new account","Stwórz nowe konto","","False",".user_login.create_a_new_account","",""
"","Misc","Inne","","False",".user_settings.navigation.misc_header","",""
"","itch, the best way to download and play indie games. Download free games and manage your library from your desktop. Now available for Windows, macOS and Linux.","itch to najlepszy sposób na pobieranie i granie w gry niezależne. Pobieraj darmowe gry i zarządzaj swoją biblioteką z twojego komputera. Dostępne dla Windows, macOS i Linux.","","False",".app.meta_description","",""
"","Rate","Oceń","","False",".game.layout.rate","",""
"","First page","Pierwsza strona","","False",".misc.pager.first_page","",""
"","View results","Pokaż wyniki","","False",".jam.submitter.view_results","",""
"","Added {{count}} item.","Dodano {{count}} element.","","False",".feed.event.collection_added_count","",""
"","Enter your password to use your card","Wprowadź swoje hasło aby użyć twojej karty","","False",".stripe_checkout.enter_your_password_to_use_your_card","",""
"","View {{count}} entry","Pokaż {{count}} zgłoszenie","","False",".jam.submitter.view_entries","",""
"","Deleted account","Usunięte konto","","False",".community.post_list.deleted_account","",""
"","Nothing is available for download yet.","Chwilowo nie ma nic do pobrania.","","False",".game.upload_list.empty_message","",""
"","New","Nowe","","False",".notifications.unseen_label","",""
"","Always updated","Zawsze w najnowszej wersji","","False",".app.updates_header","",""
"","Rate and comment on this entry for the jam by visiting the submission page from the link above.","Oceń i skomentuj to zgłoszenie do Jamu poprzez stronę zgłoszenia z linku powyżej.","","False",".game.layout.jam_submission.rating_instructions","",""
"","{{money}} or donate","{{money}} lub przekaż darowiznę","","False",".dashboard.edit_project.pricing.free_or_donate","",""
"","Leave a comment","Skomentuj","","False",".game.comments.leave_a_comment","",""
"","Redeem","Odbierz","","False",".library.redeem_button","",""
"","last updated {{date}}","ostatnia aktualizacja {{date}}","","False",".collection.last_updated_date","",""
"","Nah, take me to the games feed","Nie, zabierz mnie do kanału gier","","False",".dashboard.not_a_developer_escape","",""
"","Click the button to claim it.","Kliknij przycisk, aby przypisać.","","False",".game_download.claim_external_key_instructions","",""
"","If you have previously made any purchases with just your email address, they will automatically be associated to your account.","Jeśli wcześniej dokonywałeś zakupów przy użyciu samego adresu e-mail, zostaną one automatycznie powiązane z Twoim kontem.","","False",".user.verify_email.link_purchases","",""
"","Default price shown when someone attempts to buy your project","Domyślnie wyświetlana cena, gdy ktoś próbuje kupić twój projekt","","False",".dashboard.edit_project.pricing.default_price_info","",""
"","View all by {{name}}","Pokaż wszystko dla {{name}}","","False",".game.layout.view_all_by_name","",""
"","Your email address","Twój adres e-mail","","False",".user_register.register_form.your_email_address","",""
"","New card","Nowa karta","","False",".stripe_checkout.new_card","",""
"","Linked to account","Przypisane do konta","","False",".stripe_checkout.linked_to_account","",""
"","You haven't sent this gift to anyone yet","Ten prezent jeszcze nie został nikomu wysłany","","False",".game.layout.ownership.you_havent_sent_this_gift_to_anyone_yet","",""
"","When you change your email address you must verify it to access any games you have purchased. You will be mailed the verification instructions. For security reasons you must also provide your current password to make any changes to your email address.","Po zmianie adresu e-mail, musisz go zweryfikować, żeby mieć dostęp do zakupionych przez ciebie gier. Zostaną ci wysłane instrukcje do weryfikacji. Dla wymogów bezpieczeństwa, musisz również podać bieżące hasło, żeby dokonać jakichkolwiek zmian przy adresie e-mail.","","False",".user_settings.email_addresses.change_password_instructions","",""
"","There aren't any topics yet","Nie ma jeszcze żadnych tematów","","False",".community.category.there_arent_any_topics_yet","",""
"","On Sale","Wyprzedaż","","False",".index.on_sale","",""
"","Other","Inne","","False",".dashboard.edit_project.classification_other","",""
"","Upload Your Indie Game","Prześlij własną grę niezależną","","False",".developers.upload_your_indie_game","",""
"","Ranked {{ordinal_rank}} in {{criteria_name}} with {{count}} vote","Miejsce {{ordinal_rank}} w {{criteria_name}} z {{count}} głosem","","False",".jam.results.submissions.ranked_criteria_vote_count","",""
"","Thanks for downloading {{project}} by {{author}}.","Dziękujemy za pobranie {{project}} od {{author}}.","","False",".game.after_download.thanks_project_author","",""
"","Top Past Jams","Najlepsze zakończone Jamy","","False",".jams.browse_top_past_jams","",""
"","More","Więcej","","False",".game_download.header.more_menu","",""
"","Don't lose your purchase!","Nie strać swojego zakupu!","","False",".game_download.purchase.link_purchase_warning","",""
"","Report page '{{page_title}}'","Zgłoś stronę '{{page_title}}'","","False",".game.report_form.title","",""
"","Ending in {{last4}}","Ważna do {{last4}}","","False",".stripe_checkout.card_ending_last4","",""
"","Filtering all games to {{platform_name}}","Filtrowanie wszystkich gier na {{platform_name}}","","False",".index.filtering_platform","",""
"","Create account","Stwórz konto","","False",".user_login.login_form.create_account","",""
"","Filter by tag","Filtruj po tagu","","False",".browse.filter_by_tag","",""
"","Jam Calendar","Kalendarz Jamów","","False",".jams.jam_calendar_header","",""
"","Joystick","Dżojstik","","False",".misc.inputs.joystick","",""
"","Purchased for {{price}}","Kupiono za {{price}}","","False",".game.layout.ownership.purchased_for_price","",""
"","This topic is locked","Ten temat jest zamknięty","","False",".community.topic.this_topic_is_locked","",""
"","Manage collections","Zarządzaj kolekcjami","","False",".add_to_collection.manage_collections_link","",""
"","Gross Revenue","Przychód brutto","","False",".dashboard.stats.gross_revenue","",""
"","Ranked {{ordinal_rank}} with {{count}} vote","Miejsce {{ordinal_rank}} z {{count}} głosem","","False",".jam.submission.ranked_with_vote_count","",""
"","This project is already in the following collections:","Ten projekt znajduje się już w następujących kolekcjach:","","False",".add_to_collection.already_in_collections","",""
"","Accessibility features","Dostępność","","False",".browse.filter_group_accessibility_features","",""
"","Most Recent","Najnowsze","","False",".browse.sort_most_recent","",""
"","A password reset link has been sent to your account's primary address.","Link do resetowania hasła został wysłany na podstawowy adres Twojego konta.","","False",".user_forgot_password.link_sent","",""
"","Make money from your browser game by hosting it on <s>itch.io</s>. Your game is embedded in the browser and players can donate any amount they want if they love your game.","Zarabiaj na grach przeglądarkowych, hostując je na <s>itch.io</s>. Twoja gra jest osadzona w przeglądarce i gracze mogą przesłać dowolną ilość pieniędzy jeśli im się spodoba.","","False",".developers.browser_game_description","",""
"","Email","E-mail","","False",".user_settings.email_addresses.additional_emails.email_column","",""
"","Asset license","Licencja zasobów","","False",".game.info_panel.asset_license","",""
"","Install, update and play indie games","Instaluj, aktualizuj i graj w gry niezależne","","False",".app.tagline","",""
"","Preorder for {{project_title}}","Zamów w przedsprzedaży {{project_title}}","","False",".game_download.header.preorder_title","",""
"","Score is adjusted from raw score by the median number of ratings per game in the jam.","Wynik jest dostosowany ze wstępnego wyniku, przy pomocy mediany ocen na grę w Jamie.","","False",".jam.submission.score_information","",""
"","You voted {{timestamp}}.","Oddano głos {{timestamp}}.","","False",".jam.submission.rate_submission.you_voted_ago","",""
"","Locked","Zablokowany","","False",".community.new_topic.locked","",""
"","Account Menu","Zarządzanie kontem","","False",".layout.user_menu.account_menu_tooltip","",""
"","Server failed to respond, please try again later","Serwer nie odpowiada, spróbuj ponownie później","","False",".misc.errors.server_error","",""
"","Dismiss","Odrzuć","","False",".misc.dismiss","",""
"","Prototype","Prototyp","","False",".misc.release_statuses.prototype","",""
"","View more in thread","Pokaż więcej w wątku","","False",".community.post_list.view_more_in_thread","",""
"","Emails added","Adresy e-mail zostały dodane","","False",".user_settings.email_addresses.additional_emails.emails_added_header","",""
"","You haven't rated this submission yet.","Jeszcze nie oceniłeś tego zgłoszenia.","","False",".jam.submission.rate_submission.you_havent_rated_this_submission_yet","",""
"","Input methods","Urządzenia wejściowe","","False",".browse.filter_group_input_methods","",""
"","Please set a password on your account for improved security and ability to access your account without any third-party services.","Ustaw hasło na swoim koncie, aby zwiększyć bezpieczeństwo i możliwość dostępu do konta bez żadnych usług stron trzecich.","","False",".user_settings.password.please_set_a_password_on_your_account","",""
"","Search","Szukaj","","False",".misc.forms.search","",""
"","Full Name","Pełna nazwa","","False",".stripe_checkout.full_name","",""
