"location","source","target","id","fuzzy","context","translator_comments","developer_comments"
"","Submission is closed and voting is now in progress","Quá trình gửi đã được đóng và hiện đang tiến hành bỏ phiếu","","False",".jam.submitter.submission_is_closed_for_voting","",""
"","Platform","Nền tảng","","False",".browse.filter_group_platform","",""
"","Edit project","Chỉnh sửa dự án","","False",".dashboard.edit_project.edit_project_title","",""
"","Development log","Nhật kí phát triển","","False",".game.development_log_header","",""
"","Title","Tiêu đề","","False",".dashboard.edit_project.title_field","",""
"","Events","Sự kiện","","False",".browse_tags.types.event","",""
"","No posts yet","Chưa có bài đăng nào cả","","False",".community.topic_list.no_posts_yet","",""
"","Want to contribute? <a>View the source on GitHub</a>","Muốn đóng góp? <a>Xem mã nguồn trên GitHub</a>","","False",".app.contribute_link","",""
"","Download","Tải xuống","","False",".game.download_header","",""
"","<s>itch.io</s> is a simple way to find and share indie games online for free.","<s>itch.io</s> là một cách đơn giản để tìm kiểm và chia sẻ các trò chơi indie trực tuyến miễn phí.","","False",".index.intro","Suggested in Weblate: <s>itch.io</s> là một trang đăng tải game miễn phí.
Suggested in Weblate: <s>itcho.io</s> là một cách đơn giản để tìm kiểm và chia sẻ game indie trực tuyến miễn phí",""
"","Ratings","Đánh giá","","False",".jam.stats.ratings","",""
"","Ranked {{ordinal_rank}} with {{count}} vote","Đã xếp hạng {{ordinal_rank}} với {{count}} lượt bình chọn","","False",".jam.results.submissions.ranked_vote_count","",""
"","Nah, take me to the games feed","Không, dẫn tôi đến trang trò chơi","","False",".dashboard.not_a_developer_escape","",""
"","Follow itch.io on {{twitter}} and {{facebook}}","Theo dõi itch.io trên {{twitter}} và {{facebook}}","","False",".dashboard.follow_itchio","",""
"","Support the creator with an additional contribution","Ủng hộ nhà sáng tạo với một khoản đóng góp thêm","","False",".buy_form.support_the_creator_with_an_additional_contribution","",""
"","Dashboard","Bảng điều khiển","","False",".layout.header.dashboard","Suggested in Weblate: Tổng quan",""
"","{{count}} new","{{count}} chưa đọc","","False",".layout.header.feed_unseen_count","Suggested in Weblate: {{count}} mới",""
"","Configure two-factor authentication","Cài đặt xác thực hai yếu tố","","False",".user_settings.two_factor_auth.configure_twofactor_authentication","",""
"","Metadata","Siêu dữ liệu","","False",".dashboard.project_header.metadata","",""
"","Random game","Trò chơi ngẫu nhiên","","False",".index.random_game","Suggested in Weblate: Game Ngẫu Nhiên
Suggested in Weblate: Game ngẫu nhiên",""
"","Clear filter","Xóa bộ lọc","","False",".browse.filter_group.clear_filter","",""
"","({{count}} edit)","({{count}} lần chỉnh sửa)","","False",".community.post_list.edits_count","",""
"","Latest featured games","Các trò chơi nổi bật mới nhất","","False",".feed.latest_featured_games_header","",""
"","Your account doesn't have a profile image, add one so it's easier for others to identify you at a glance!","Tài khoản của bạn chưa có ảnh đại diện, hãy thêm một cái để những người khác dễ dàng nhận ra bạn trong nháy mắt!","","False",".feed.profile_notice.description","",""
"","Restricted","Giới hạn","","False",".misc.project_visibility.restricted","",""
"","Tags","Nhãn","","False",".game.info_panel.tags","",""
"","Player count","","","False",".browse.filter_group_player_count","",""
"","Edit","Chỉnh sửa","","False",".community.post_list.edit","",""
"","Version {{version_name}}","Phiên bản {{version_name}}","","False",".game.upload_list.version_name","Suggested in Weblate: Bản {{version_name}}",""
"","Download {{project_title}}","Tải xuống {{project_title}}","","False",".game_download.header.download_title","",""
"","My feed","Bảng tin của tôi","","False",".feed.my_feed_tab","",""
"","Download demo","Tải xuống bản dùng thử","","False",".game.download_demo_header","Suggested in Weblate: Tải bản dùng thử",""
"","Filter Results","Lọc kết quả","","False",".browse.filter_results","",""
"","Everything","Tất cả mọi thứ","","False",".feed.filter_everything_tab","",""
"","<1>Create an account</1> <em>or</em> <2>Log in</2>","<1>Tạo một tài khoản</1> <em>hoặc</em> <2>Đăng nhập</2>","","False",".developers.create_account_or_login","",""
"","Visibility & access","Khả năng hiển thị & tiếp cận","","False",".dashboard.edit_project.visibility_access_header","",""
"","Rewards","Phần thưởng","","False",".dashboard.project_header.rewards","",""
"","<1>Add your game</1> or <2>Read the FAQ</2>","<1>Thêm trò chơi của bạn</1> hoặc <2>Đọc các câu hỏi thường gặp</2>","","False",".index.intro_cta","Suggested in Weblate: <1>Tải game của cậu</1> hoặc <2>Đọc phần FAQ</2>
Suggested in Weblate: <1>Thêm game của bạn</1> hoặc <2>Đọc câu hỏi thường gặp</2>",""
"","Password","Mật khẩu","","False",".user_settings.password.password","",""
"","{{collection_title}} - Collection by {{author}}","{{collection_title}} - Bộ sưu tập bởi {{author}}","","False",".collection.page_title","",""
"","Clear","Xóa","","False",".browse.clear_filters","",""
"","Platforms","Nền tảng","","False",".browse_tags.types.platform","",""
"","You should have also received an email with a link to this page. If you ever lose the URL for this page you can request it to be emailed to you from the <a>support page</a>.","Bạn cũng đã nhận được một email với một liên kết đến trang này. Nếu bạn mất URL cho trang này bạn có thể yêu cầu nó gửi đến bạn qua email từ <a>trang hỗ trợ</a>.","","False",".game_download.purchase.receipt_support_information","",""
"","Browse a constantly updating set of projects sourced from curated collections by our members. Check back for new additions.","Khám phá một tập hợp các dự án được cập nhật liên tục từ các bộ sưu tập được tuyển chọn bởi các thành viên của chúng tôi. Kiểm tra lại để nhận các bổ sung mới.","","True",".browse.fresh_description","Original sentence has numerical error in ""a curated collections""
Suggested in Weblate: Khám phá một tập hợp các dự án được cập nhật liên tục từ bộ sưu tập được tuyển chọn bởi các thành viên của chúng tôi. Kiểm tra lại để nhận các bổ sung mới.",""
"","The content of your profile page","Nội dung của trang hồ sơ của bạn","","False",".user_settings.profile.profile_description","",""
"","Post from blocked account","Bài đăng từ tài khoản đã chặn","","False",".community.post_list.post_from_blocked_account","",""
"","View all by {{name}}","Xem tất cả bởi {{name}}","","False",".game.layout.view_all_by_name","",""
"","Press access","Truy cập tin tổng hợp","","False",".user_settings.navigation.press_access","",""
"","You paid for this on {{payment_date}} for {{payment_price}}.","Bạn đã trả tiền cho nó vào {{payment_date}} với giá {{payment_price}}.","","False",".game_download.purchase.payment_summary","Suggested in Weblate: Mình đã mua cái này khi {{payment_date}} for {{payment_price}}.",""
"","Please complete this form if you need to contact the itch.io moderation team about the content of this page. Your report may be shared with the creator of the page if necessary.","Hãy hoàn tất đơn này nếu bạn cần liên lạc với đội kiểm duyệt của itch.io về nội dung của trang này. Báo cáo của bạn có thể sẽ được chia sẻ với nhà sáng tạo của trang này nếu cần thiết.","","False",".game.report_form.form_description","",""
"","There was an error processing your payment:","Đã có lỗi xảy ra trong khi xử lí thanh toán của bạn:","","False",".stripe_checkout.payment_error","",""
"","Indie game store","Cửa hàng trò chơi indie","","False",".layout.header.indie_game_store","Suggested in Weblate: Cửa hàng game Indie",""
"","Purchased for {{price}}","Đã mua với giá {{price}}","","False",".game.layout.ownership.purchased_for_price","Suggested in Weblate: Đã thanh toán với {{price}}",""
"","Price","Giá","","False",".browse.filter_group_price","",""
"","<1>Host Your Own Jam</1> or <2>Explore All Jams</2>","<1>Tổ chức jam của bạn</1> hoặc <2>Khám phá tất cả jam</2>","","False",".jams.host_or_explore_links","",""
"","Feed","Bảng tin","","False",".layout.header.feed","",""
"","Join the community","Tham gia cộng đồng","","False",".game.join_the_community","",""
"","All posts","Tất cả bài đăng","","False",".blog.all_posts","Suggested in Weblate: Tất cả các bài đăng",""
"","Save credit card for future purchases","Lưu thẻ tín dụng cho các lần mua tiếp theo","","False",".stripe_checkout.save_credit_card_for_future_purchases","",""
"","{{money}} or donate","{{money}} hoặc đóng góp","","False",".dashboard.edit_project.pricing.free_or_donate","",""
"","Read the app guide","Đọc hướng dẫn sử dụng","","False",".app.read_the_app_guide","",""
"","Screenshots","Ảnh chụp màn hình","","False",".jam.header.links.screenshots","",""
"","<s>{{count}}</s> reply","<s>{{count}}</s> bài trả lời","","False",".community.topic_list.replies_count","",""
"","New reply","Bài trả lời mới","","False",".community.topic.new_reply","Suggested in Weblate: Phản hồi mới",""
"","On itch.io creators control how their project pages look. The built in browser lets you download and install games while exploring the <a>unique page designs of our creators</a>.","","","False",".app.browse_description","Suggested in Weblate: Trên itch.io, những người sáng tạo kiểm soát giao diện các trang dự án của họ. Trình duyệt được tích hợp sẵn cho phép bạn tải xuống và cài đặt trò chơi trong khi khám phá <a> thiết kế trang độc đáo của những người sáng tạo ra chúng tôi</a>.
Suggested in Weblate: Trên itch.io các nhà sáng tạo điều chỉnh diện mạo cho trang dự án của họ. Trình duyệt tích hợp cho phép bạn tải và cài đặt các tựa game trong khi khám phá <a>diện mạo trang độc nhất cho các nhà sáng tạo của chúng tôi</a>.",""
"","You will be able to rate this entry if you submit to this jam.","Bạn sẽ có thể đánh giá mục thi này nếu bạn gửi đến jam này.","","False",".jam.submission.rate_submission.you_will_be_able_to_rate_if_you_submit","",""
"","Forgot password","Quên mật khẩu","","False",".user_login.login_form.forgot_password","",""
"","Analytics","Phân tích","","False",".dashboard.header.analytics_link","",""
"","Others who have entered the jam will be able to rate your entry.","Những người khác mà đã tham gia jam sẽ có thể đánh giá mục thi của bạn.","","False",".jam.submission.rate_submission.other_participants_can_rate","",""
"","Your email address","Địa chỉ email của bạn","","False",".buy_form.your_email_address","",""
"","Game development","Phát triển trò chơi","","False",".layout.header.game_development","Suggested in Weblate: Phát triển game",""
"","A password reset link has been sent to your account's primary address.","","","False",".user_forgot_password.link_sent","",""
"","Create an account on itch.io","Tạo một tài khoản trên itch.io","","False",".user_register.create_an_account_on_itchio","Suggested in Weblate: Tạo tài khoản trên itch.io",""
"","Your email address","Địa chỉ email","","False",".user_register.register_form.your_email_address","",""
"","Payments","Khoản trả","","True",".dashboard.header.payments_link","Suggested in Weblate: Thanh toán",""
"","Published","Đã xuất bản","","False",".misc.project_visibility.published","Suggested in Weblate: Đã tải",""
"","Rate for {{jam_title}}","Đánh giá cho {{jam_title}}","","False",".game.layout.rate_for_jam","",""
"","New topic","Chủ đề mới","","False",".community.new_topic.new_topic","",""
"","Edit saved cards","Chỉnh sửa thẻ đã lưu","","False",".stripe_checkout.edit_saved_cards","",""
"","How content on itch.io is shown to you","Cách mà nội dung trên itch.io được hiển thị với bạn","","False",".user_settings.profile.content_description","",""
"","Most Recent","Gần đây nhất","","False",".browse.sort_most_recent","",""
"","Disable new downloads & purchases","Vô hiệu hóa tải xuống & thanh toán mới","","True",".dashboard.edit_project.access_control.disable_downloads_option","Suggested in Weblate: Tắt nội dung tải xuống và giao dịch mua mới",""
"","Sticky","Đã dán","","False",".community.topic.sticky","",""
"","Following {{username}}","Đang theo dõi {{username}}","","False",".misc.follow_button.following_username","Suggested in Weblate: Theo dõi {{username}}",""
"","Show content marked as adult in search & browse","Hiển thị nội dung được đánh dấu là người lớn trong khám phá & tìm kiếm","","False",".user_settings.profile.show_adult_content","",""
"","This project is already in the following collections:","Dự án này đã có trong các bộ sưu tập sau:","","False",".add_to_collection.already_in_collections","",""
"","No replies yet","Chưa có câu trả lời","","False",".community.topic_list.no_replies_yet","",""
"","Comments","Bình luận","","False",".game.comments.comments_header","",""
"","Community","Cộng đồng","","False",".jam.header.links.community","",""
"","<a>Log in with itch.io</a> to leave a comment.","<a>Đăng nhập với itch.io</a> để để lại một bình luận.","","False",".game.comments.log_in_to_leave_comment","Suggested in Weblate: <a>Đăng nhập bằng itch.io</a> để bình luận.",""
"","Vote up","Bình chọn lên","","False",".community.post_list.vote_up","",""
"","Your email address has been verified","","","False",".user.verify_email.your_email_address_has_been_verified","",""
"","You can now rate entries from the <a>submissions page</a>","Bạn bây giờ có thể đánh giá các mục tham gia trong <a>trang đệ trình</a>","","False",".jam.submitter.you_can_now_rate_entries","",""
"","Add profile image","Thêm ảnh đại diện","","False",".community.post_form.add_profile_image","",""
"","There are no topics","Hiện không có chủ đề nào","","False",".community.category.empty_message","",""
"","Remove…","Xóa…","","False",".collection.remove_item_button","",""
"","Delete Account","Xóa Tài khoản","","False",".user_settings.navigation.delete_account","",""
"","Check out more from {{jam_title}}","Xem thêm từ {{jam_title}}","","False",".game.after_download.check_out_more_from_jam_title","",""
"","Upload new project","Tạo dự án mới","","False",".layout.user_menu.new_project","Suggested in Weblate: Tải dự án mới
Suggested in Weblate: Tải lên dự án mới",""
"","Verify your email address","Xác minh địa chỉ email của bạn","","False",".feed.email_warning.verify_your_email_address","",""
"","Popular Tags","Nhãn phố biến","","False",".index.popular_tags","Suggested in Weblate: Tag Nổi",""
"","Authors","Các tác giả","","False",".game.info_panel.authors","Suggested in Weblate: Tác giả",""
"","Build a community for your project by letting people post to your page.","Xây dựng một cộng đồng cho dự án của bạn bằng cách cho phép mọi người đăng lên trang của bạn.","","False",".dashboard.edit_project.community_field_info","",""
"","Dashboard","Bảng điều khiển","","False",".layout.user_menu.dashboard","Suggested in Weblate: bảng điều khiển
Suggested in Weblate: Trang Tổng Quan",""
"","Directory","Chỉ mục","","False",".layout.footer.directory","Suggested in Weblate: Danh mục
Suggested in Weblate: Điều hướng",""
"","Configurable controls","Điều khiển tuỳ chỉnh được","","False",".misc.accessibility_features.configurable_controls","",""
"","You are unable to rate this project because you have not submitted your own entry. You can leave a comment below though.","Bạn không thể đánh giá dự án này vì bạn đã không gửi dự án của bạn. Bạn vẫn có thể để lại bình luận ở phía dưới.","","True",".jam.submission.rate_submission.unavailable_to_rate","Suggested in Weblate: Bạn không thể xếp hạng dự án này vì bạn chưa gửi bài dự thi của chính mình. Bạn có thể để lại bình luận bên dưới.",""
"","Hello!","Xin chào!","","False",".dashboard.hello","",""
"","Confirm","","","False",".misc.forms.confirm","Suggested in Weblate: Xác nhận
Suggested in Weblate: Thừa nhận",""
"","Code license","Giấy phép","","True",".game.info_panel.code_license","Suggested in Weblate: Giấy phép
Suggested in Weblate: Chứng chỉ",""
"","There aren't any screenshots uploaded yet","Hiện chưa có ảnh chụp màn hình được gửi lên","","False",".jam.screenshots.empty_message","",""
"","View project page","Xem trang dự án","","False",".jam.submission.view_project_page","",""
"","Discussion board","Bảng thảo luận","","False",".dashboard.edit_project.community_discussion_board","",""
"","Are you sure you want to remove the cover image?","Bạn có chắc chắn bạn muốn gỡ bỏ ảnh bìa?","","False",".dashboard.edit_project.cover_uploader.confirm_remove","",""
"","Ranked {{ordinal_rank}} with {{count}} rating","Đã xếp hạng {{ordinal_rank}} với {{count}} đánh giá","","False",".jam.results.submissions.ranked_rating_count","",""
"","Edit contributors","Chỉnh sửa người đóng góp","","False",".collection.edit_contributors","",""
"","Host game jam","Tổ chức game jam","","False",".layout.user_menu.host_game_jam","",""
"","Related","Có liên quan","","False",".game.layout.related_games_short","Suggested in Weblate: Liên quan",""
"","More information","Thêm thông tin","","False",".game.more_information","",""
"","Register","Đăng ký","","False",".layout.header.register","",""
"","Bundles","Gói","","False",".index.nav.bundles","Suggested in Weblate: Trọn gói",""
"","Downloadable","Tải xuống được","","False",".dashboard.edit_project.types.downloadable","",""
"","Account settings","Tùy chọn tài khoản","","False",".user_settings.account_settings","",""
"","Download and install instructions from {{username}}:","Hướng dẫn tải xuống và cài đặt từ {{username}}:","","False",".game_download.install_instructions_intro","Is this ""install instructions"" as in installing the instructions or instructions on how to install? Sorry if this is a dumb question.",""
"","This jam is now over. It ran from {{start_date}} to {{end_date}}.","Jam này đã kết thúc. Nó đã chạy từ {{start_date}} đến {{end_date}}.","","False",".jam.submitter.jam_is_now_over","",""
"","This topic is archived. It is unlisted and no new posts can be made.","Chủ đề này đã được lưu trữ và không thể đăng tại đây.","","False",".community.topic.topic_is_archived","Suggested in Weblate: Chủ đề này được lưu trữ. Nó không được công bố và không có bài viết mới nào có thể được thực hiện.",""
"","Deleted post","Bài đăng đã xóa","","False",".community.post_list.deleted_post","",""
"","<s>A moderator has unlisted this topic.</s> It is not visible on the topic listing but you can still reply and make edits.","<s>Một nhà kiểm duyệt đã bỏ công khai chủ đề này.</s> Nó không được hiển thị trong danh sách chủ đề nhưng bạn vẫn có thể trả lời và tạo thay đổi.","","False",".community.topic.unlisted_topic_notice","",""
"","itch.io is a simple way to distribute your indie games online for free.","","","False",".developers.share_message","Suggested in Weblate: itch.io là một cách đơn giản để phân phối các trò chơi độc lập của bạn trực tuyến miễn phí.
Suggested in Weblate: itch.io là một trang đơn giản để phát hành miễn phí các game indie của bạn lên mạng
Suggested in Weblate: itch.io là một cách đơn giản để phân phối miễn phí các game indie của bạn lên mạng.
Suggested in Weblate: itch.io là cách đơn giản để phát hành trò chơi độc lập của bạn hoàn toàn miễn phí
Suggested in Weblate: itch.io là cách đơn giản để đăng tải game indie của bạn lên mạng miễn phí.",""
"","Revenue sharing","Phân chia thu nhập","","False",".user_settings.navigation.revenue_sharing","",""
"","Create","Tạo mới","","False",".layout.user_menu.create","Suggested in Weblate: Chế tạo
Suggested in Weblate: Sáng tạo",""
"","Add to collection","Thêm vào bộ sưu tập","","False",".add_to_collection.add_button","",""
"","Delete topic","Xóa chủ đề","","False",".community.post_list.delete_topic","",""
"","Learn more about two-factor authentication","Tìm hiểu thêm về xác thực hai yếu tố","","False",".user_settings.two_factor_auth.learn_more_about_twofactor_authentication","",""
"","Sales & bundles","Khuyến mãi & gói","","False",".dashboard.header.sales_bundles_link","",""
"","Upload Game","Đăng tải trò chơi","","False",".layout.header.upload_game","Suggested in Weblate: Tải game",""
"","Data Export","Xuất thông tin","","False",".user_settings.navigation.data_export","",""
"","View all tags","Xem tất cả các nhãn","","False",".search.view_all_tags","Suggested in Weblate: Xem tất cả nhãn",""
"","Delete file","Xóa tệp","","False",".dashboard.edit_project.uploads.delete_file_button","",""
"","Server failed to respond, please try again later","Máy chủ không phản hồi, vui lòng thử lại sau","","False",".misc.errors.server_error","Suggested in Weblate: Server bị lỗi, xin hãy quay lại su.",""
"","minutes","phút","","False",".misc.countdown.minutes","",""
"","Email","Email","","False",".user_settings.email_addresses.additional_emails.email_column","",""
"","This {{game_noun}} is currently unavailable","{{game_noun}} này hiện không có sẵn","","False",".game.unavailable","Here, {{game_noun}} is replaced with ""game"", or a custom noun if the creator entered any.
What is {{game_noun}} replaced with?",""
"","Return to topic list","Quay lại danh sách chủ đề","","False",".community.topic.return_to_topic_list","",""
"","New","Mới","","False",".community.category.new_flag","",""
"","Voice control","Điều khiển bằng giọng nói","","False",".misc.inputs.voice","",""
"","{{time_duration}} before the deadline","{{time_duration}} trước hạn chốt","","False",".jam.submission.time_remaining_before_deadline","",""
"","Collection","Bộ sưu tập","","False",".browse.filter_group_collection","",""
"","Canceled","Đã hủy bỏ","","False",".misc.release_statuses.canceled","Suggested in Weblate: Đã huỷ",""
"","Learn more about the development of the app <1>in our community</1>. Share feature requests and general feedback with other members of itch.io. If you're a programmer then you'll be glad to hear that the entire project is <2>open source on GitHub</2>, we look forward to your pull requests.","","","False",".app.community_description","Suggested in Weblate: Tìm hiểu thêm về sự phát triển của ứng dụng <1> trong cộng đồng của chúng tôi </1>. Chia sẻ các yêu cầu tính năng và phản hồi chung với các thành viên khác của itch.io. Nếu bạn là một lập trình viên thì bạn sẽ rất vui khi biết rằng toàn bộ dự án là <2> mã nguồn mở trên GitHub </2>, chúng tôi mong nhận được yêu cầu kéo của bạn.
Suggested in Weblate: Tìm hiểu thêm về quá trình phát triển ứng dụng <1>trong cộng đồng của chúng tôi</1>. Chia sẻ những yêu cầu tính năng hoặc phản hồi với các thành viên khác của itch.io. Nếu bạn là một lập trình viên thì bạn sẽ rất vui khi biết rằng toàn bộ dự án <2>có mã nguồn mở trên GitHub</2>, chúng tôi tìm kiếm những yêu cầu của bạn.",""
"","My library","Thư viện của tôi","","False",".layout.user_menu.library","Suggested in Weblate: Thư Viện của Mình",""
"","Suspended account","Tài khoản đã bị đình chỉ","","False",".community.post_list.suspended_account","",""
"","Pay {{price}}","Trả {{price}}","","False",".stripe_checkout.pay_price_button","",""
"","Ending in {{last4}}","Kết thúc sau {{last4}}","","False",".stripe_checkout.card_ending_last4","",""
"","Language of itch.io's user interface","Ngôn ngữ của giao diện của itch.io","","False",".user_settings.profile.language_description","",""
"","Game Jams","Game Jam","","False",".layout.header.game_jams","Suggested in Weblate: Game Jams",""
"","Log in to reply","Đăng nhập để trả lời","","False",".community.topic.log_in_to_reply","Suggested in Weblate: Đăng nhập để phản hồi",""
"","About an hour","Khoảng một tiếng","","False",".misc.durations.hour","Suggested in Weblate: Khoảng 1 tiếng
Suggested in Weblate: Khoản nửa canh",""
"","Enable scrollbars","Kích hoạt thanh cuộn","","False",".dashboard.edit_project.embed_options.enable_scrollbars_option","",""
"","Starts in","Bắt đầu trong","","False",".jam.submitter.countdown.starts_in","",""
"","Web","Web","","False",".misc.platforms.web","",""
"","Account","Tài khoản","","False",".layout.user_menu.account","",""
"","<s>{{count}} rating</s> was given to <s>{{submission_count}} entries</s> ({{percent}}%) between {{vote_start_date}} and {{vote_end_date}}.","<s>{{count}} đánh giá</s> đã được gửi đến <s>{{submission_count}} mục thi</s> ({{percent}}%) giữa {{vote_start_date}} đến {{vote_end_date}}.","","True",".jam.results.ratings_given_submissions_count","This sentence has four possible numerous combinations due  to both count and submission_count
Suggested in Weblate: <s>{{count}} đánh giá</s> đã được gửi đến <s>{{submission_count}} mục thi</s> ({{percent}}%) giữa {{vote_start_date}} đến {{vote_end_date}}.
Suggested in Weblate: <s> {{count}} xếp hạng </s> đã được trao cho <s> {{submit_count}} nhập </s> {{percent}} từ {{vote_start_date}} đến {{vote_end_date}}.",""
"","View all my purchases","Xem tất cả các thanh toán","","False",".game_download.header.view_all_my_purchases","",""
"","<s>Get the most out of itch.io!</s> Install and manage your games with our desktop app","<s>Sử dụng itch.io hiệu quả nhất!</s> Cài đặt và quản lí trò chơi của bạn với ứng dụng trên máy tính của chúng tôi","","False",".index.get_the_app","Suggested in Weblate: <s>Để sử dụng itch.io hiệu quả nhất, </s>hãy tải itch.io phiên bản dành cho mấy tính
Suggested in Weblate: <s>Khám phá nhiều hơn itch.io!</s> Cài đặt và quản lý game của bạn với ứng dụng máy tính để bàn của chúng tôi",""
"","<s>New!</s> Try out itch.io's desktop app to download and manage your library. <a>Learn more</a>","<s>Mới!</s> Hãy thử ứng dụng máy tính để bàn của itch.io để tải xuống và quản lí thư viện của bạn. <a>Tìm hiểu thêm</a>","","False",".game.after_download.app_learn_more","Suggested in Weblate: <s>Mới!</s> Hãy thử ứng dụng máy tính để bàn của itch.io để tải về và quản lý thư viện của bạn. <a>Tìm hiểu thêm</a>",""
"","Things you own","Những thứ bạn sở hữu","","False",".library.things_you_own_header","",""
"","Games by price","Trò chơi theo giá","","False",".index.games_by_price","Suggested in Weblate: Game theo giá
Suggested in Weblate: Theo giá",""
"","Save vote","Lưu bình chọn","","False",".jam.submission.rate_submission.save_vote","",""
"","With demo","Có bản dùng thử","","False",".index.with_demo","Suggested in Weblate: Có bản demo",""
"","Credit cards","Thẻ tín dụng","","False",".user_settings.navigation.credit_cards","",""
"","Download App","Tải xuống ứng dụng","","False",".app.page_title","Suggested in Weblate: Tải ứng dụng",""
"","There was a problem with your purchase: {{error}}","Đã có một vấn đề với thanh toán của bạn: {{error}}","","False",".buy_form.generic_error","",""
"","Last 30 days","Trong 30 ngày","","False",".misc.filter_when.last_30_days","Suggested in Weblate: 30 ngày trước
Suggested in Weblate: Tháng trước",""
"","Get the app","Lấy ứng dụng","","False",".game_download.app_banner.get_the_app","",""
"","This submission is disqualified","","","False",".jam.rate_game.this_submission_is_disqualified","",""
"","Support the development of this project by donating","Ủng hộ việc phát triển của dự án này bằng cách đóng góp","","False",".buy_form.support_message","",""
"","Pinned Reply","Bài trả lời được ghim","","False",".community.post_list.pinned_reply","",""
"","Enter your email address to link it to your purchase so you can retrieve it if you ever lose this page.","Hãy điền email của bạn để liên kết nó với thanh toán của bạn để bạn có thể lấy lại nó nếu như bạn mất trang này.","","False",".game_download.email_capture.provide_email_instructions","",""
"","Design Your Game's Page","Thiết kế trang trò chơi của bạn","","False",".developers.design_your_games_page","Suggested in Weblate: Thiết kế trang game của bạn",""
"","Remove this submission","Xóa bỏ mục thi này","","False",".jam.submission.remove_this_submission_button","",""
"","Width","Chiều rộng","","False",".dashboard.edit_project.embed_options.width","",""
"","In order to rate this submission you must be <a>logged into itch.io</a> and have submitted your own entry. Anyone with an account can leave a comment.","Để có thể đánh giá mục thi này bạn cần phải <a>đã đăng nhập vào itch.io</a> và đã gửi đi mục thi của bạn. Bất cứ ai có tài khoản đều có thể để lại bình luận.","","False",".jam.submission.rate_submission.participate_to_rate_message","",""
"","New card","Thẻ mới","","False",".stripe_checkout.new_card","",""
"","Games","Trò chơi","","False",".layout.header.games","Suggested in Weblate: Game",""
"","Password","Mật khẩu","","False",".user_settings.navigation.password","",""
"","Username","Tên đăng nhập","","False",".user_register.register_form.username","",""
"","Publisher","Nhà xuất bản","","False",".game.info_panel.publisher","",""
"","Edit collection","Chỉnh sửa bộ sưu tập","","False",".collection.edit_collection","",""
"","Password","Mật khẩu","","False",".stripe_checkout.password","",""
"","Project URL","URL dự án","","False",".dashboard.edit_project.project_url_field","",""
"","Following","Đang theo dõi","","False",".misc.follow_button.following","",""
"","Log in","Đăng nhập","","False",".user_login.login_form.log_in_button","",""
"","Private","Riêng tư","","False",".library.private_toggle","",""
"","Start Download","Bắt đầu tải xuống","","False",".app.start_download","Suggested in Weblate: Tải xuống",""
"","Payments","","","False",".notifications.filter_payments","",""
"","Share this project","Chia sẻ dự án này","","False",".game.after_download.share_this_project","",""
"","Enter your password to use your card","Nhập mật khẩu để sử dụng thẻ của bạn","","False",".stripe_checkout.enter_your_password_to_use_your_card","",""
"","Also allow a password to view page","Đồng thời cho phép dùng mật khẩu để xem trang","","False",".dashboard.edit_project.access_control.allow_password_option","",""
"","Description","Miêu tả","","False",".game.report_form.description_label","",""
"","Check out with","Thanh toán với","","False",".buy_form.check_out_with","What's the difference between ""check out with"" and ""pay with""?",""
"","I'm interested in distributing content on itch.io","Tôi quan tâm đến việc phân phát nội dung trên itch.io","","False",".user_register.register_form.interest_developer","",""
"","Log in","Đăng nhập","","False",".user_login.page_title","",""
"","Install, update and play indie games","Cài đặt, cập nhật và chơi các trò chơi indie","","False",".app.tagline","Suggested in Weblate: Cài đặt, cập nhật với chơi game indie",""
"","There don't appear to be any posts here","Hình như không có bài đăng nào ở đây","","False",".blog.empty_message","Suggested in Weblate: Hình như không bài đăng nào ở đây
Suggested in Weblate: Dường như không có bài đăng nào tại đây",""
"","Summary","Tổng quát","","False",".dashboard.analytics_summary_header","",""
"","Featured tags","Các nhãn nổi bật","","False",".feed.featured_tags_header","",""
"","Edit this submission","Chỉnh sửa mục thi này","","False",".jam.submission.edit_this_submission_button","",""
"","Updated","Đã cập nhật","","False",".game.info_panel.updated_at","",""
"","Open source","Mã nguồn mở","","False",".app.open_source","",""
"","This file will be available when the creator uploads it","Tệp này sẽ khả dụng nếu nhà sáng tạo đăng tải nó","","False",".game.upload_list.this_file_will_be_available_when_the_creator_uploads_it","Suggested in Weblate: Tệp này sẽ có sẵn khi nhà sáng lập tải nó lên",""
"","Sign me up for the bi-monthly itch.io digest newsletter","Tôi muốn đăng kí nhận bản tin tổng hợp mỗi nửa tháng của itch.io","","False",".user_register.register_form.digest_signup","Is it once every two months, or twice a month?
Twice a month
Suggested in Weblate: Đăng ký bản tin vắn hai tháng một lần của itch.io",""
"","Search","Tìm kiếm","","False",".misc.forms.search","Suggested in Weblate: Tìm",""
"","New projects","Các dự án mới","","False",".feed.filter_new_projects_tab","",""
"","Release date","Ngày phát hành","","False",".game.info_panel.release_date","Suggested in Weblate: Ngày ra mắt",""
"","Pre-order this product by purchasing it for {{price}} or more.","Đặt trước sản phẩm này bằng cách mua nó với giá {{price}} hoặc hơn.","","False",".buy_form.preorder_this_product_by_purchasing_it_for","",""
