"location","source","target","id","fuzzy","context","translator_comments","developer_comments"
"","Get the app","Завантажити застосунок","","False",".game_download.app_banner.get_the_app","",""
"","Directory","Каталог","","False",".layout.footer.directory","",""
"","More…","Більше…","","False",".misc.more_ellip","",""
"","Sticky","Закріплено","","False",".community.new_topic.sticky","",""
"","Game mods","Моди для ігор","","False",".misc.classifications.game_mod","",""
"","Notifications","Сповіщення","","False",".notifications.page_title","",""
"","Upload a new game","Вивантажити нову гру","","False",".developers.upload_a_new_game","",""
"","Tip","Підказка","","False",".dashboard.edit_project.tip_label","",""
"","Results","Результати","","False",".jam.submission.results_header","",""
"","Your email address","Ваша електронна адреса","","False",".buy_form.your_email_address","",""
"","See the <a>Community Guidelines</a> for itch.io community policy.","Політика спільноти itch.io описана у <a>Керівні принципи спільноти</a>.","","False",".community.new_topic.see_community_guidelines","",""
"","Recommendations","Рекомендації","","False",".layout.user_menu.recommendations","",""
"","The jam is currently accepting ratings for entries.","Наразі джем приймає заявки на участь.","","False",".game.layout.jam_submission.now_accepting_ratings","",""
"","Following {{username}}","Стежите за {{username}}","","False",".misc.follow_button.following_username","",""
"","Ranked from <s>{{count}} rating</s>.","Місце визначено на основі <s>{{count}} оцінки</s>.","","False",".jam.submission.ranked_from_count","",""
"","Please enter a valid email address","Будь ласка, введіть дійсну адресу електронної пошти","","False",".user_login.errors.please_enter_a_valid_email_address","",""
"","({{count}} edit)","{{count}} редагування)","","False",".community.post_list.edits_count","",""
"","View all on sale","Переглянути всі на розпродажі","","False",".index.view_all_on_sale","",""
"","Repeat password","Повторіть пароль","","False",".user_register.register_form.repeat_password","",""
"","Browse all tags","Оглянути всі теґи","","False",".index.browse_all_tags","",""
"","Password","Пароль","","False",".user_settings.navigation.password","",""
"","Smartphone","Смартфон","","False",".misc.inputs.phone","",""
"","Log out","Вийти","","False",".layout.user_menu.log_out","",""
"","itch, the best way to download and play indie games. Download free games and manage your library from your desktop. Now available for Windows, macOS and Linux.","itch, найкращий спосіб завантажувати і грати в інді-ігри. Завантажуйте безплатні ігри та керуйте своєю бібліотекою з робочого столу. Тепер доступний для Windows, macOS та Linux.","","False",".app.meta_description","",""
"","Game Jams on itch.io","Ігрові джеми на itch.io","","False",".jams.page_title","",""
"","Your purchase comes with a Steam key.","У комплекті з покупкою ви отримуєте ключ Steam.","","False",".game.your_purchase_comes_with_a_steam_key","",""
"","Bookmark","Зберегти в закладки","","False",".community.topic.bookmark","",""
"","View all platforms","Переглянути всі платформи","","False",".index.view_all_platforms","",""
"","Toggle More Options","Перемикнути налаштування","","False",".browse.filter_group.toggle_more_options","",""
"","Download","Завантажити","","False",".game.layout.ownership.download","",""
"","Random game","Випадкова гра","","False",".index.random_game","",""
"","Disable new downloads & purchases","Вимкнути нові завантаження та покупки","","False",".dashboard.edit_project.access_control.disable_downloads_option","",""
"","Touchscreen","Сенсорний екран","","False",".misc.inputs.touchscreen","",""
"","FAQ","ЧаПи","","False",".layout.footer.faq","",""
"","{{count}} post","{{count}} допис","","False",".game.community_posts_count","",""
"","Edit comments","Редагувати коментарі","","False",".dashboard.project_header.edit_comments","",""
"","Start Download","Завантажити","","False",".app.start_download","",""
"","Submission is closed and voting is now in progress","Подання проєктів закрито, зараз триває голосування","","False",".jam.submitter.submission_is_closed_for_voting","",""
"","Return to project","Повернутися до проєкту","","False",".game_download.header.return_to_project","",""
"","Downloadable","Завантажуване","","False",".dashboard.edit_project.types.downloadable","",""
"","Post comment","Прокоментувати","","False",".game.comments.post_comment","",""
"","Add to new collection titled","Додати до нової колекції під назвою","","False",".add_to_collection.add_to_new","",""
"","Want to contribute? <a>View the source on GitHub</a>","Бажаєте зробити внесок? <a>Перегляньте джерело на GitHub</a>","","False",".app.contribute_link","",""
"","Rate & Review {{project_title}}","Оцініть і залиште відгук про {{project_title}}","","False",".library.rate_game.rate_header","",""
"","Edit this submission","Редагувати проєкт","","False",".jam.submission.edit_this_submission_button","",""
"","Off","Вимкнено","","False",".user_settings.two_factor_auth.status_off","",""
"","Latest featured games","Найновіші ігри","","False",".feed.latest_featured_games_header","",""
"","Browse a constantly updating set of projects sourced from curated collections by our members. Check back for new additions.","Огляньте постійно оновлювану добірку проєктів з кураторських колекцій наших учасників. Слідкуйте за новими надходженнями.","","False",".browse.fresh_description","Original sentence has numerical error in ""a curated collections""",""
"","Nah, take me to the games feed","Нє, одразу до переліку ігор","","False",".dashboard.not_a_developer_escape","",""
"","My library","Моя бібліотека","","False",".layout.user_menu.library","",""
"","Register","Зареєструватися","","False",".layout.header.register","",""
"","A password is required to view this page","Для перегляду цієї сторінки потрібен пароль","","False",".game.password_required.header","Suggested in Weblate: Пароль необхідний для того, щоб переглядати цю сторінку",""
"","Change my username/URL","Змінити ім’я користувача/URL-адресу","","False",".user_settings.profile.change_username","",""
"","I'm interested in distributing content on itch.io","Мені цікаво поширювати вміст на itch.io","","False",".user_register.register_form.interest_developer","",""
"","{{count}} joined","доєдналося: {{count}}","","False",".jams.count_joined","",""
"","years","р","","False",".misc.countdown.years","",""
"","Choose a rating from 1 to 5 stars.","Виберіть оцінку від 1 до 5 зірок.","","False",".library.rate_game.choose_stars","",""
"","Remove this submission","Видалити проєкт","","False",".jam.submission.remove_this_submission_button","",""
"","Topic","Тема","","False",".community.topic_list.list_header_topic_title","",""
"","minutes","хв","","False",".misc.countdown.minutes","",""
"","This is your submission, you are not allowed to rate it. Other participants of the jam will be able to rate your project here.","Це ваш проект, тож ви не можете його оцінювати. Інші учасники джему зможуть його оцінити на цій сторінці.","","False",".jam.submission.rate_submission.owner_message","",""
"","Release status","Стан випуску","","False",".dashboard.edit_project.release_status_field","",""
"","Ending in {{last4}}","Закінчується за {{last4}}","","False",".stripe_checkout.card_ending_last4","",""
"","Blog","Блоґ","","False",".layout.footer.blog","",""
"","Vote for this submission","Проголосувати за цей проєкт","","False",".jam.submission.rate_submission.vote_for_this_submission","",""
"","Title","Назва","","False",".dashboard.edit_project.title_field","",""
"","Play game","Грати","","False",".jam.submission.play_game","",""
"","Ranked {{ordinal_rank}}","{{ordinal_rank}} місце","","False",".jam.results.submissions.ranked","",""
"","Admins","Адміни","","False",".dashboard.project_header.admins","",""
"","No new notifications","Немає нових сповіщень","","False",".layout.header.no_notifications","Suggested in Weblate: Немає нових повідомлень",""
"","Last 7 days","За останні 7 днів","","False",".misc.filter_when.last_7_days","",""
"","Username","Ім’я користувача","","False",".user_settings.profile.username","",""
"","Your request could not be completed","Ваш запит не вдалося виконати","","False",".misc.lightboxes.error_title","",""
"","This project has files that aren't released yet. Come back to this page when the creator has released the files in order to download them.","Цей проєкт має файли, які ще не були випущені. Поверніться на цю сторінку, коли творець випустить файли, щоб завантажити їх.","","False",".game_download.preorder_instructions","",""
"","This project is already in the following collections:","Цей проєкт вже є в наступних колекціях:","","False",".add_to_collection.already_in_collections","",""
"","No replies yet","Ще немає відповідей","","False",".community.topic_list.no_replies_yet","",""
"","Rate and comment on this entry for the jam by visiting the submission page from the link above.","Оцініть та прокоментуйте цей запис про джем, відвідавши сторінку подання за посиланням вище.","","False",".game.layout.jam_submission.rating_instructions","",""
"","Styles","Стилі","","False",".browse_tags.types.style","Suggested in Weblate: Thanks for fantastic info. What trips can you recommend in 2024? Astro tourism, eco diving, home swa
Suggested in Weblate: Buy Antibiotics No Prescription - Special offer: Save up to $498 - buy antibiotics online and get di",""
"","Submission feed","Стрічка проєктів","","False",".jam.header.links.submission_feed","",""
"","Tools","Інструменти","","False",".browse_tags.types.tool","",""
"","Design Your Game's Page","Оформте сторінку своєї гри","","False",".developers.design_your_games_page","",""
"","Buy Now","Придбати","","False",".game.buy_now_button","",""
"","Post a new topic","Створити нову тему","","False",".community.new_topic.page_title","",""
"","If you set a minimum price above 0 no one will be able to download your project. <a>Edit account</a>","Якщо ви задасте мінімальну ціну вище 0, ніхто не зможе завантажити ваш проєкт.<a>Редагувати обл. запис</a>","","False",".dashboard.edit_project.payment_warning_info","",""
"","Install instructions","Інструкція з установлення","","False",".game.install_instructions","",""
"","Dismiss","Відхилити","","False",".misc.dismiss","",""
"","Dashboard","Панель","","False",".layout.header.dashboard","",""
"","Download '{{title}}'","Завантажити «{{title}}»","","False",".buy_form.download_title","",""
"","Follow","Стежити","","False",".misc.follow_button.follow","",""
"","Leave jam","Покинути джем","","False",".jam.submitter.leave_jam","",""
"","Release status","Стан випуску","","False",".browse.filter_group_release_status","",""
"","Jams","Джеми","","False",".layout.header.jams","",""
"","If you have previously made any purchases with just your email address, they will automatically be associated to your account.","Якщо ви раніше здійснювали будь-які покупки, використовуючи лише адресу електронної пошти, вони будуть автоматично прив’язані до вашого облікового запису.","","False",".user.verify_email.link_purchases","",""
"","Your email address is not verified","Ваша електронна адреса не підтверджена","","False",".nags.unverified_email.title","",""
"","Refresh for more","Оновити","","False",".index.to_follow.refresh_button","Suggested in Weblate: Перезавантажте, щоб побачити більше",""
"","Delete topic","Видалити тему","","False",".community.post_list.delete_topic","",""
"","Email addresses","Адреси електронної пошти","","False",".user_settings.navigation.email_addresses","",""
"","New","Нове","","False",".community.category.new_flag","",""
"","View the submission page","Переглянути сторінку подання","","False",".game.layout.jam_submission.view_the_submission_page","",""
"","Alternate Download Mode","Альтернативний режим завантаження","","False",".game_download.alternate_download.title","",""
"","Provide a link to YouTube or Vimeo.","Вкажіть посилання на YouTube або Vimeo.","","False",".dashboard.edit_project.video_field_description","",""
"","Learn More","Детальніше","","False",".developers.learn_more","",""
"","You'll need an account on itch.io before you can follow <1>{{username}}</1>.","Щоб стежити за <1>{{username}}</1>, вам потрібен обл. запис на itch.io.","","False",".user_login.intent.follow_username","",""
"","Add a profile image","Додати зображення профілю","","False",".feed.profile_notice.add_a_profile_image","",""
"","View more in thread","Переглянути більше у гілці","","False",".community.post_list.view_more_in_thread","Suggested in Weblate: Показати більше в ланцюжку
Suggested in Weblate: Показати більше у ланцюжку
Suggested in Weblate: Відобразити більше у ланцюжку",""
"","Your account doesn't have a profile image, add one so it's easier for others to identify you at a glance!","У вашому обліковому записі немає зображення профілю, додайте його, щоб іншим було легше ідентифікувати вас з першого погляду!","","False",".feed.profile_notice.description","",""
"","You provide a link to the file and we'll keep track of how many times it's been downloaded","Ви надаєте посилання на файл, а ми відстежуємо, скільки разів його завантажили","","False",".dashboard.edit_project.external_file_tooltip","",""
"","Free games","Безплатні ігри","","False",".index.free_games","",""
"","Configurable controls","Налаштовуване керування","","False",".misc.accessibility_features.configurable_controls","",""
"","Click to launch in fullscreen","Клацніть, щоб запустити на весь екран","","False",".dashboard.edit_project.embed_options.launch_fullscreen_option","",""
"","Locked","Закрито","","False",".community.topic.locked","",""
"","started by {{topic_author}}","розпочато {{topic_author}}","","False",".community.topic_list.started_by_author","",""
"","Submitted by {{contributors}}","Подано {{contributors}}","","False",".jam.submission.submitted_by_contributors","",""
"","Created {{project_list}}","Створено {{project_list}}","","False",".index.to_follow.created_projects","",""
"","email sent","лист надіслано","","False",".user_settings.email_addresses.additional_emails.email_sent_status","",""
"","Tags","Теґи","","False",".dashboard.edit_project.details_tags_header","",""
"","Join the community","Приєднуйтесь до спільноти","","False",".app.community_header","",""
"","Shown next to your name when you take an action on the site (square dimensions)","Відображається поруч з вашим ім’ям, коли ви виконуєте дію на сайті (квадратний)","","False",".user_settings.profile.profile_image_description","",""
"","Downloadable","Завантажуване","","False",".browse.type_downloadable","",""
"","Looking for something you bought?","Шукаєте щось куплене?","","False",".user_login.looking_for_something_you_bought","",""
"","Follow {{username}}","Стежити за {{username}}","","False",".misc.follow_button.follow_username","Suggested in Weblate: Підписатись на {{username}}",""
"","seconds","сек","","False",".misc.countdown.seconds","",""
"","You paid for this on {{payment_date}} for {{payment_price}}.","Ви заплатили за це {{payment_date}} за {{payment_price}}.","","False",".game_download.purchase.payment_summary","",""
"","Add to existing collection","Додати до наявної колекції","","False",".add_to_collection.add_to_existing","",""
"","One button","Одна кнопка","","False",".misc.accessibility_features.one_button","",""
"","Embed in page","Вбудувати в сторінку","","False",".dashboard.edit_project.embed_options.embed_in_page_option","",""
"","Email","Електронна пошта","","False",".user_settings.email_addresses.additional_emails.email_column","Suggested in Weblate: Email
",""
"","Jams you've joined","Джеми, до яких ви долучилися","","False",".jams.jams_joined_header","",""
"","Current password","Поточний пароль","","False",".user_settings.email_addresses.change_email_form.current_password","",""
"","{{collection_title}} - Collection by {{author}}","{{collection_title}} — Колекція від {{author}}","","False",".collection.page_title","",""
"","Discussion board","Форум","","False",".dashboard.project_header.discussion_board","",""
"","by {{username}}","від {{username}}","","False",".game.community_post_author","Suggested in Weblate: зроблено {{username}}",""
"","Twitter account to show on your profile","Обліковий запис Twitter для показу у вашому профілі","","False",".user_settings.profile.twitter_description","",""
"","Uploads","Вивантаження","","False",".dashboard.edit_project.uploads_header","",""
"","Download this product by purchasing it for {{price}} or more.","Завантажте цей продукт, придбавши його за {{price}} або більше.","","False",".buy_form.download_this_product_by_purchasing_it_for","",""
"","Ranked {{ordinal_rank}} with {{count}} rating","{{ordinal_rank}} місце з {{count}} оцінкою","","False",".jam.results.submissions.ranked_rating_count","",""
"","Save","Зберегти","","False",".misc.forms.save","",""
"","This page has a unique URL for your payment.","На цій сторінці вказано унікальну URL-адресу для вашої оплати.","","False",".game_download.purchase.unique_url_for_your_payment","",""
"","Developer Logs","Журнали розробника","","False",".index.nav.devlogs","",""
"","Development log","Журнал розробки","","False",".game.development_log_header","",""
"","if you pay {{price}} or more","якщо ви заплатите {{price}} або більше","","False",".game.upload_list.if_you_pay_price_or_more","",""
"","Links","Посилання","","False",".game.info_panel.links","",""
"","Genres","Жанри","","False",".browse_tags.types.genre","Suggested in Weblate: Thanks for great information. What trips can you recommend in 2024? Astro tourism, eco diving, home 
Suggested in Weblate: Special offer for antibiotics: <a href=""https://nieuws.top010.nl/wp-content/uploads/cms/buy-antibiot
Suggested in Weblate: Buy Ciplox Online - https://amsat-kovert.com/one.html and get discount for all purchased!
Suggested in Weblate: Buy Antibiotics Over The Counter - Special offer: Save up to $498 - https://softlips.ca/tmb/buy-anti",""
"","<1>Read more on the FAQ</1> or <2>Read the app guide</2>","<1>Читати більше у розділі ЧаПи</1> або <2>Читати посібник застосунку</2>","","False",".app.more_info_links","",""
"","Edit jam","Редагувати джем","","False",".jam.header.links.edit_jam","",""
"","Thank you for donating to {{product_title}}.","Дякуємо за пожертву на {{product_title}}.","","False",".game_download.purchase.thank_you_for_donating","",""
"","Free games","Безплатні ігри","","False",".layout.header.free_games","",""
"","Password","Пароль","","False",".dashboard.edit_project.access_control.password_label","",""
"","My Library","Моя бібліотека","","False",".library.page_title","",""
"","{{count}} item","{{count}} проєкт","","False",".add_to_collection.count_items","",""
"","Raw Score","Попередній результат","","False",".jam.submission.results_table_raw_score","",""
"","There's an issue with the file you selected","Виникла проблема з вибраним файлом","","False",".dashboard.edit_project.errors.invalid_file","",""
"","Write your comment…","Напишіть свій коментар…","","False",".game.comments.write_your_comment","",""
"","Revenue sharing","Розподіл прибутку","","False",".user_settings.navigation.revenue_sharing","",""
"","Moderation","Модерація","","False",".community.topic.moderation","",""
"","This collection is private, only contributors can see its contents","Ця колекція є приватною, лише автори можуть бачити її вміст","","False",".collection.private_collection_message","",""
"","days","дн","","False",".misc.countdown.days","",""
"","Connected accounts","Прив’язані облікові записи","","False",".user_settings.navigation.connected_accounts","",""
"","Privacy","Конфіденційність","","False",".user_settings.navigation.privacy","",""
"","Create new project","Створити новий проєкт","","False",".dashboard.create_new_project_button","",""
"","Current password","Поточний пароль","","False",".user_settings.password.current_password","",""
"","Edit saved cards","Редагувати збережені картки","","False",".stripe_checkout.edit_saved_cards","",""
"","Posts","Дописи","","False",".layout.user_menu.posts","Suggested in Weblate: Публікації",""
"","Display name","Екранне ім’я","","False",".user_settings.profile.display_name","",""
"","Browse Games","Огляд ігор","","False",".layout.header.browse_games","",""
"","a collection by {{author}}","колекція від {{author}}","","False",".collection.authors","",""
"","You can manage your cards from your <a>Account Settings</a>","Ви можете керувати своїми картками через <a>налаштування облікового запису</a>","","False",".stripe_checkout.manage_cards_link","",""
"","By completing a payment you agree to itch.io's <1>Terms of Service</1> and <2>Privacy Policy</2>.","Здійснюючи оплату, ви погоджуєтеся з <1>Умовами використання</1> та <2>Політикою конфіденційності</2> itch.io.","","False",".buy_form.agree_to_terms","",""
"","We don't have any more recommendations right now. Check back later","Наразі ми не маємо більше рекомендацій. Зайдіть пізніше","","False",".index.to_follow.empty_results","",""
"","The download should start momentarily. If it doesn't, check your popup blocker.","Завантаження має розпочатися миттєво. Якщо ні, перевірте ваш блокувальник спливних вікон.","","False",".game.after_download.check_popup_blocker","",""
"","Are you sure you want to remove this from the collection","Ви дійсно бажаєте вилучити це з колекції","","False",".collection.remove_confirm","",""
"","Submit report","Надіслати звіт","","False",".game.report_form.submit_report_button","",""
"","Top tags","Популярні теґи","","False",".browse_tags.page_title","",""
"","Sticky","Закріплено","","False",".community.topic.sticky","",""
"","{{game_title}}'s itch.io page","Сторінка {{game_title}} на itch.io","","False",".jam.submission.link_to_itchio_page","",""
"","Disable animated gifs","Вимкнути анімовані гіфки","","False",".user_settings.profile.disable_animated_gifs","",""
"","Credit or debit card","Кредитна або дебетова картка","","False",".stripe_checkout.credit_or_debit_card","",""
"","Published","Опубліковано","","False",".game.info_panel.published_at","",""
"","OAuth applications","Застосунки OAuth","","False",".user_settings.navigation.oauth_applications","",""
"","Your project can run on mobile phones (smaller resolution and touch support)","Ваш проєкт може працювати на мобільних телефонах (з меншою роздільністю та сенсорною підтримкою)","","False",".dashboard.edit_project.embed_options.mobile_friendly_info","",""
"","Edit Rating","Змінити оцінку","","False",".game.layout.edit_rating","",""
"","Post reply","Відповісти","","False",".community.post_form.post_reply","",""
"","Constantly updating with the latest games on itch.io","Постійне оновлення найновіших ігор на itch.io","","False",".index.fresh_games_description","",""
"","Add a blurb","Додати анотацію","","False",".collection.add_a_blurb","define 'blurb'",""
"","Recommended for you","Рекомендовано для вас","","False",".index.recommended_for_you","",""
"","Score: {{score}}","Результат: {{score}}","","False",".jam.results.submissions.ranked_score","",""
"","Local multiplayer","Локальна гра через мережу","","False",".misc.multiplayer_features.local","",""
"","Check your email for the confirmation link.","Перевірте свою електронну пошту, щоб отримати посилання для підтвердження.","","False",".game_download.check_your_email_for_the_confirmation_link","",""
"","Description","Опис","","False",".dashboard.edit_project.description_field","",""
"","Suggested donation","Запропонована пожертва","","False",".dashboard.edit_project.pricing.suggested_donation_label","",""
"","There are no submissions yet","Поки що немає жодного проєкту","","False",".jam.submissions.there_are_no_submissions_yet","",""
"","You will be mailed verification instructions after adding an additional email.","Після додавання додаткової адреси ви отримаєте інструкції з верифікації.","","False",".user_settings.email_addresses.additional_emails_instructions","Suggested in Weblate: Після додавання додаткової електронної пошти вам надійдуть поштові інструкції з підтвердження.",""
"","Add a dedicated community page with categories, threads, replies & more","Додати спеціальну сторінку спільноти з категоріями, темами, відповідями тощо","","False",".dashboard.edit_project.community_discussion_board_info","",""
"","Joystick","Джойстик","","False",".misc.inputs.joystick","",""
"","Game assets","Ігрові ресурси","","False",".misc.classifications.assets","",""
"","Payments","Платежі","","False",".dashboard.header.payments_link","",""
"","Create account","Створити обл. запис","","False",".user_login.login_form.create_account","",""
"","You paid for this on {{payment_date}} for {{payment_price}} with the email {{email_address}}.","Ви оплатили за це {{payment_date}} за {{payment_price}} з електронною поштою {{email_address}}.","","False",".game_download.purchase.payment_summary_with_email","",""
"","You own this","Ви володієте наступним","","False",".game.layout.ownership.you_own_this","Suggested in Weblate: Ви цим володієте",""
"","Create","Створити","","False",".layout.user_menu.create","Suggested in Weblate: Створюйте",""
"","Additional emails","Додаткові адреси електронної пошти","","False",".user_settings.email_addresses.additional_emails_header","",""
"","Don't lose your purchase!","Не загубіть свою покупку!","","False",".game_download.purchase.link_purchase_warning","",""
"","Your payment comes with a {{key_type}} key!","До вашої оплати додається ключ {{key_type}}!","","False",".game_download.payment_comes_with_key","",""
"","Subtitles","Субтитри","","False",".misc.accessibility_features.subtitles","",""
"","Previous page","Попередня сторінка","","False",".misc.pager.previous_page","",""
"","Hosted by {{hosts}}","Організовано {{hosts}}","","False",".jam.header.hosted_by","",""
"","Check out with","Оплатити через","","False",".buy_form.check_out_with","What's the difference between ""check out with"" and ""pay with""?",""
"","Setting a minimum price will only restrict access to downloadable files. Embedded content is freely available.","Вказання мінімальної ціни обмежить доступ лише до файлів, які можна завантажити. Вбудований вміст знаходиться у вільному доступі.","","False",".dashboard.edit_project.pricing.embed_pricing_info","",""
"","This {{game_noun}} is currently unavailable","Ця {{game_noun}} наразі недоступна","","False",".game.unavailable","Here, {{game_noun}} is replaced with ""game"", or a custom noun if the creator entered any.
What is {{game_noun}} replaced with?",""
"","Profile image","Зображення профілю","","False",".user_settings.profile.profile_image","",""
"","Edit Your Rating","Змінити свій оцінку","","False",".game.layout.edit_your_rating","",""
"","Version {{version_name}}","Версія {{version_name}}","","False",".game_download.version_name","",""
"","Please provide an amount greater than the project price","Будь ласка, надайте суму, що перевищує вартість проєкту","","False",".dashboard.edit_project.pricing.price_too_low_error","",""
"","Require a click to run HTML5 game embeds","Запускати ігри HTML5 лише при натиску","","False",".user_settings.profile.click_to_load_games","",""
"","Genre","Жанр","","False",".browse.filter_group_genre","",""
"","Claim {{key_type}} key","Отримати ключ {{key_type}}","","False",".game_download.claim_external_key","",""
"","Dashboard","Панель","","False",".layout.user_menu.dashboard","Suggested in Weblate: Панель керування",""
"","Classification","Класифікація","","False",".dashboard.edit_project.classification_field","",""
"","Comics","Комікси","","False",".misc.classifications.comic","",""
"","Please complete this form if you need to contact the itch.io moderation team about the content of this page. Your report may be shared with the creator of the page if necessary.","Будь ласка, заповніть цю форму, якщо вам потрібно зв’язатися з командою модераторів itch.io щодо вмісту цієї сторінки. За необхідності ваше повідомлення може бути передане автору сторінки.","","False",".game.report_form.form_description","Suggested in Weblate: Будь ласка, заповніть цю форму, якщо вам потрібно зв’язатися із командою модерації itch.io щодо вмісту цієї сторінки. При необхідності ваш звіт може бути наданий автору сторінки.",""
"","Profile","Профіль","","False",".user_settings.navigation.profile","",""
"","On Sale","Розпродаж","","False",".index.on_sale","",""
"","Filter by tag","Фільтрувати за теґом","","False",".browse.filter_by_tag","",""
"","Delete","Видалити","","False",".community.post_list.delete","",""
"","This product is on sale.","Цей продукт є на розпродажі.","","False",".buy_form.on_sale_notice","",""
"","I agree to the rules above","Я погоджуюся з вищезазначеними правилами","","False",".community.new_topic.i_agree_to_the_rules_above","",""
"","This topic was locked by {{username}}","Цю тему закрито {{username}}","","False",".community.topic.this_topic_was_locked_by_username","",""
"","Downloads","Завантажень","","False",".dashboard.stats.downloads","",""
"","Report received","Звіт отримано","","False",".game.report_form.report_received_header","Suggested in Weblate: Звіт надіслано",""
"","Confirm email verification","Підтвердити електронну пошту","","False",".user.verify_email.submit_button","",""
"","Username","Ім’я користувача","","False",".user_register.register_form.username","",""
"","Prev","Попередня","","False",".misc.pager.prev","",""
"","You just voted.","Ви щойно проголосували.","","False",".jam.submission.rate_submission.you_just_voted","",""
"","Profile","Профіль","","False",".user_settings.profile.profile","",""
"","Physical games","Фізичні ігри","","False",".misc.classifications.physical_game","",""
"","<a>Sign up with an itch.io account</a> to rate and leave comments.","<a>Ввійдіть в акаунт itch.io</a> для оцінюваня та коментування.","","False",".jam.submission.rate_submission.sign_up_to_rate","",""
"","Options","Параметри","","False",".community.new_topic.moderation_options","",""
"","<a>Log in with itch.io</a> to leave a comment.","<a>Увійдіть через itch.io</a>, щоб залишити коментар.","","False",".game.comments.log_in_to_leave_comment","",""
"","Comments","Коментарі","","False",".dashboard.edit_project.community_comments","",""
"","Don't lose your purchase!","Не загубіть свою покупку!","","False",".game_download.email_capture.dont_lose_your_purchase","",""
"","View {{count}} entry","Переглянути {{count}} проєкт","","False",".jam.submitter.view_entries","",""
"","Download demo","Завантажити демоверсію","","False",".game.download_demo_header","",""
"","Delete file","Видалити файл","","False",".dashboard.edit_project.uploads.delete_file_button","",""
"","Ranked from <s>{{count}} ratings</s>.","На основі <s>{{count}} оцінок</s>.","","False",".jam.submission.ranked_from_count_plural","",""
"","Rate this {{noun}}","Оцінити {{noun}}","","False",".game.layout.rate_this_noun","",""
"","<s>itch.io is translated by members of our community.</s> Some languages are only partially available. If you'd like to see itch.io in your language or help fix any mistakes you can contribute. <a>Learn more</a>","<s>itch.io перекладають учасники нашої спільноти.</s> Деякі мови доступні лише частково. Якщо бажаєте побачити itch.io своєю мовою або допомогти виправити помилки, ви можете зробити свій внесок. <a>Детальніше</a>","","False",".user_settings.profile.language_community_translation","",""
"","View game page","Переглянути сторінку гри","","False",".jam.submission.view_game_page","",""
"","This file is a demo and can be downloaded for free","Цей файл є демонстраційним і може бути завантажений безплатно","","False",".dashboard.edit_project.uploads.demo_toggle","",""
"","Here are some things you've interacted with but haven't rated.","Ось деякі проєкти, з якими ви взаємодіяли, але не оцінили.","","False",".feed.to_rate.to_rate_description","",""
"","resend verification email","повторно надіслати лист із підтвердженням","","False",".user_settings.email_addresses.additional_emails.resend_verification_email_button","",""
"","Community","Спільнота","","False",".layout.header.community","",""
"","Click download now to get access to the following files:","Натисніть «Завантажити», щоб отримати доступ до наступних файлів:","","False",".game.download_access","Should 'download now' be in quotes?",""
"","Link this download page to your itch.io account","Прив’яжіть цю сторінку завантаження до свого облікового запису itch.io","","False",".game_download.link_account_header","",""
"","You will get access to the following files:","Ви отримаєте доступ до наступних файлів:","","False",".game.get_access","",""
"","Email","Електронна пошта","","False",".stripe_checkout.email","",""
"","Suggest updated description","Запропонувати оновлений опис","","False",".browse.tag.suggest_updated_description","Suggested in Weblate: Запропонуйте оновлений опис",""
"","Access settings","Налаштування доступу","","False",".dashboard.edit_project.access_control.access_settings","",""
"","Log in","Увійти","","False",".layout.header.log_in","",""
"","Download or claim","Завантажити або забрати","","False",".game.download_or_claim_button","What does ""claim"" mean here?
A 'claim' is when people buy a game without having an account, then come back to make one, and want to attach their older purchase to their new account. (That's done on the basis of e-mail address.)",""
"","Don't see something you like?","Не бачите цікавого для вас?","","False",".jams.dont_see_something_you_like_header","",""
"","You'll be mailed your access link","Вам буде надіслано посилання для доступу на пошту","","False",".stripe_checkout.youll_be_mailed_your_access_link","",""
"","Close","Закрити","","False",".misc.lightboxes.close","",""
"","Search games & creators","Пошук ігор та авторів","","False",".index.search_games_creators","",""
"","Email notifications","Сповіщення на пошту","","False",".user_settings.navigation.email_notifications","",""
"","New","Нове","","False",".community.topic_list.new_flag","",""
"","Review our <a>quality guidelines</a> before posting your project","Ознайомтеся з нашими <a>правилами якості</a> перед тим, як опублікувати проєкт","","False",".dashboard.edit_project.content_guidelines_info","",""
"","Community","Спільнота","","False",".game.layout.community","",""
"","Pinned Reply","Закріплена відповідь","","False",".community.post_list.pinned_reply","",""
"","View all games","Переглянути всі ігри","","False",".index.view_all_games","",""
"","Prototype","Прототип","","False",".misc.release_statuses.prototype","",""
"","Your primary email address: {{email}}","Ваш основна електронна пошта: {{email}}","","False",".user_settings.email_addresses.your_primary_email_address","",""
"","Come to this page after the jam starts to submit your project.","Заходьте на цю сторінку після початку джему, щоб подати свій проєкт.","","False",".jam.submitter.joined_instructions","",""
"","The content of your profile page","Вміст сторінки вашого профілю","","False",".user_settings.profile.profile_description","",""
"","Unsubscribe","Відписатися","","False",".community.category.unsubscribe_from_topics","",""
"","You will automatically be logged into your account after verifying your email address.","Після підтвердження адреси електронної пошти ви автоматично увійдете до свого облікового запису.","","False",".user.verify_email.you_will_automatically_be_logged_in","",""
"","Enable scrollbars","Увімкнути смуги прокрутки","","False",".dashboard.edit_project.embed_options.enable_scrollbars_option","",""
