"location","source","target","id","fuzzy","context","translator_comments","developer_comments"
"","Payout mode","Modo de pagamento","","False",".user_settings.navigation.payout_mode","",""
"","There doesn't appear to be anything here…","Parece que não tem nada aqui…","","False",".game.empty_page","""Parece que não tem nada aqui…""

Escrevi de uma forma menos coloquial para ser mais fácil de entender e não arriscar erros do uso do verbo ""haver""",""
"","Claimed","Reivindicado","","False",".game.layout.ownership.claimed","",""
"","Genre","Gênero","","False",".browse.filter_group_genre","",""
"","Password","Senha","","False",".user_settings.navigation.password","",""
"","Account settings","Configurações da conta","","False",".user_settings.account_settings","",""
"","Download the latest indie games","Baixe os últimos jogos indie","","False",".index.page_title","",""
"","Community","Comunidade","","False",".index.nav.community","",""
"","Provide a link to YouTube or Vimeo.","Forneça um link para YouTube ou Vimeo.","","False",".dashboard.edit_project.video_field_description","",""
"","or already have an account?","ou já tem uma conta?","","False",".user_register.register_form.already_have_account","Suggested in Weblate: ou, já tem uma conta?",""
"","Creator Dashboard","Painel do criador","","False",".dashboard.page_title","",""
"","Check your email for the confirmation link.","Verifique seu e-mail para o link de confirmação.","","False",".game_download.check_your_email_for_the_confirmation_link","",""
"","started by {{topic_author}}","iniciado por {{topic_author}}","","False",".community.topic_list.started_by_author","",""
"","You've been gifted {{product_title}}.","Você foi presenteado com {{product_title}}.","","False",".game_download.purchase.youve_been_gifted","",""
"","This purchase is linked to the account {{username}}.","Esta compra está vinculada à conta de {{username}}.","","False",".game_download.purchase.linked_user_message","Suggested in Weblate: Esta compra está vinculada à conta {{username}}",""
"","You'll need an account on itch.io before you can rate a game.","Você precisará de uma conta no itch.io antes de poder classificar um jogo.","","False",".user_login.intent.rate_game","Suggested in Weblate: Você precisa de uma conta na itch.io para avaliar um jogo.
Suggested in Weblate: Você vai precisar de uma conta na itch.io antes de poder avaliar um jogo.",""
"","Your payment comes with a {{key_type}} key!","Seu pagamento vem com uma chave {{key_type}}!","","False",".game_download.payment_comes_with_key","",""
"","Developer Logs","Logs de Desenvolvedor","","False",".feed.filter_devlogs_tab","",""
"","API keys","Chaves de API","","False",".user_settings.navigation.api_keys","Suggested in Weblate: Chaves API",""
"","Help rate submissions that have few ratings: <a>Submissions in need of ratings</a>","Ajude a avaliar envios com poucas avaliações: <a>Envios que precisam de avaliações</a>","","False",".jam.submissions.help_submissions_in_need_of_ratings","",""
"","Account Menu","Menu da Conta","","False",".layout.user_menu.account_menu_tooltip","",""
"","years","anos","","False",".misc.countdown.years","",""
"","Score is adjusted from raw score by the median number of ratings per game in the jam.","A pontuação é ajustada a partir da pontuação bruta pelo número mediano de avaliações por jogo na jam.","","False",".jam.submission.score_information","",""
"","Development log","Log de desenvolvimento","","False",".game.development_log_header","",""
"","Your access comes with a {{key_type}} key!","Seu acesso vem com uma chave {{key_type}}!","","False",".game_download.access_comes_with_key","",""
"","Forgot password","Esqueci minha senha","","False",".user_login.login_form.forgot_password","",""
"","<s>A moderator has unlisted this topic.</s> It is not visible on the topic listing but you can still reply and make edits.","<s>Um moderador tirou este tópico das listagem.</s> Ele não está visível na listagem de tópicos, mas você ainda pode responder e fazer edições.","","False",".community.topic.unlisted_topic_notice","",""
"","Don't see anything you like?","Não encontrou nada do seu gosto?","","False",".index.dont_see_anything_you_like","",""
"","Please complete this form if you need to contact the itch.io moderation team about the content of this page. Your report may be shared with the creator of the page if necessary.","Por favor preencha este formulário se você precisar entrar em contato com a equipe de moderação itch.io sobre o conteúdo desta página. A sua denúncia pode ser compartilhada com o criador da página, se necessário.","","False",".game.report_form.form_description","",""
"","Discussion board","Fórum de discussão","","False",".dashboard.edit_project.community_discussion_board","",""
"","Set a different price for this file","Definir um preço diferente para este arquivo","","False",".dashboard.edit_project.uploads.set_price_toggle","Suggested in Weblate: Definir um preço diferente para esse arquivo",""
"","I'm interested in distributing content on itch.io","Estou interessado(a) em distribuir conteúdo no itch.io","","False",".user_register.register_form.interest_developer","Suggested in Weblate: Eu estou interessado em distribuir conteúdo na itch.io
Suggested in Weblate: Tenho interesse em distribuir conteúdo na itch.io",""
"","Tags","Tags","","False",".dashboard.edit_project.details_tags_header","",""
"","Your email address has been verified","O seu endereço de email foi verificado","","False",".user.verify_email.your_email_address_has_been_verified","",""
"","Don't lose your purchase!","Não perca sua compra!","","False",".game_download.email_capture.dont_lose_your_purchase","",""
"","You can't claim another copy, but you can access your existing one.","Você não pode reivindicar outra cópia, mas pode acessar sua existente.","","False",".game_download.access_existing_copy","",""
"","<s>Get the most out of itch.io!</s> Install and manage your games with our desktop app","<s>Tire o máximo proveito do itch.io!</s> Instale e gerencie seus jogos com nosso aplicativo de desktop","","False",".index.get_the_app","Suggested in Weblate: Desfrute ao máximo de itch.io! Instale e configure seus jogos com o nosso aplicativo para desktop",""
"","Welcome back!","Bem vindo(a) de volta!","","False",".user_login.welcome_back","Suggested in Weblate: Bem-vindo de volta!",""
"","View game page","Ver página do jogo","","False",".jam.submission.view_game_page","",""
"","Enter your password to use your card","Digite sua senha para usar seu cartão","","False",".stripe_checkout.enter_your_password_to_use_your_card","",""
"","HTML5 games","Jogos em HTML5","","False",".index.html5_games","",""
"","Distribute","Distribuir","","False",".dashboard.project_header.distribute","",""
"","Global feed","Feed global","","False",".feed.global_feed_tab","Suggested in Weblate: Feed Global",""
"","Log in to reply","Faça login para responder","","False",".community.topic.log_in_to_reply","",""
"","Password","Senha","","False",".dashboard.edit_project.access_control.password_label","",""
"","About","Sobre","","False",".layout.footer.about","",""
"","Private collection — Only you can see the contents","Coleção particular - somente você pode ver o conteúdo","","False",".add_to_collection.private_collection_option","Suggested in Weblate: Coleção secreta — Só você pode ver o conteúdo",""
"","Tag","Tag","","False",".community.post_form.tag_header","needs context
Suggested in Weblate: Marcar",""
"","Go to collection","Ir para coleção","","False",".library.go_to_collection_link","",""
"","Projects to rate","Projetos para avaliar","","False",".feed.to_rate.projects_to_rate_header","",""
"","Steam key","Chave Steam","","False",".stripe_checkout.steam_key","",""
"","Contact us","Contate-nos","","False",".layout.footer.contact_us","Suggested in Weblate: Entre em contato conosco ",""
"","Title","Título","","False",".community.new_topic.title","",""
"","Connected accounts","Contas conectadas","","False",".user_settings.navigation.connected_accounts","",""
"","Page {{current_page}} of {{total_pages}}","Página {{current_page}} de {{total_pages}}","","False",".misc.pager.current_page_of_total","",""
"","About a half-hour","Cerca de meia hora","","False",".misc.durations.half_hour","",""
"","itch.io","itch.io","","False",".itchio","",""
"","Related games","Jogos relacionados","","False",".game.layout.related_games","",""
"","Support This {{noun}}","Apoie este {{noun}}","","False",".game.donate_button","",""
"","Analytics","Dados","","False",".dashboard.header.analytics_link","",""
"","You don't have payment configured","Você não tem pagamento configurado","","False",".dashboard.edit_project.payment_warning_header","",""
"","Edit project","Editar projeto","","False",".dashboard.project_header.edit_project","",""
"","Language of itch.io's user interface","Idioma da interface de usuário do itch.io","","False",".user_settings.profile.language_description","Suggested in Weblate: Idioma de interface do itch.io",""
"","Review our <a>quality guidelines</a> before posting your project","Revise nossas <a>diretrizes de qualidade</a> antes de publicar o seu projeto","","False",".dashboard.edit_project.content_guidelines_info","",""
"","Visibility & access","Visibilidade e acesso","","False",".dashboard.edit_project.visibility_access_header","",""
"","Join the community","Junte-se à comunidade","","False",".app.community_header","",""
"","View all tags","Ver todas as tags","","False",".browse.view_all_tags","",""
"","Purchased in a bundle for {{price}}","Comprado num bundle por {{price}}","","False",".game.layout.ownership.purchased_in_a_bundle_for_price","",""
"","Support the creator with an additional contribution","Apoie o criador com uma contribuição adicional","","False",".buy_form.support_the_creator_with_an_additional_contribution","",""
"","In Progress","Em Andamento","","False",".jams.browse_in_progress","",""
"","Nothing is available for download yet.","Nada está disponível para download ainda.","","False",".game.upload_list.empty_message","Suggested in Weblate: Há nada disponível para download por agora.",""
"","First page","Primeira página","","False",".misc.pager.first_page","",""
"","Setting a minimum price will only restrict access to downloadable files. Embedded content is freely available.","Definir um preço mínimo só restringirá o acesso a arquivos para download. O conteúdo incorporado está disponível gratuitamente.","","False",".dashboard.edit_project.pricing.embed_pricing_info","",""
"","There don't appear to be any posts here","Parece que não há publicações aqui","","False",".blog.empty_message","Suggested in Weblate: Parece que não há postagens aqui
Suggested in Weblate: Não existe nenhuma postagem aqui.",""
"","Next page","Próxima página","","False",".community.topic.next_page","",""
"","Password","Senha","","False",".user_login.login_form.password","",""
"","You can manage your cards from your <a>Account Settings</a>","Você pode gerenciar seus cartões a partir das suas <a>configurações de conta</a>","","False",".stripe_checkout.manage_cards_link","",""
"","Name your own price","Dê seu próprio preço","","False",".game.name_your_own_price","Suggested in Weblate: Dê o seu preço",""
"","One button","Um botão","","False",".misc.accessibility_features.one_button","",""
"","Add External file","Adicionar arquivo externo","","False",".dashboard.edit_project.add_external_file_button","",""
"","Toggle More Options","Alternar Mais Opções","","False",".browse.filter_group.toggle_more_options","",""
"","There aren't any topics yet","Ainda não há tópicos","","False",".community.category.there_arent_any_topics_yet","Suggested in Weblate: Ainda não há tópicos aqui",""
"","Some regions have been known to block itch.io's CDN. If your downloads aren't starting then you can try enabling alternate download mode and trying again.","Algumas regiões são conhecidas por bloquearem o CDN do itch.io. Se seus downloads não estão começando, você pode tentar ativar o modo de download alternativo e tentar novamente.","","False",".game_download.alternate_download.region_message","",""
"","Public access settings","Configurações de acesso público","","False",".dashboard.edit_project.access_control.public_access_settings","",""
"","Fresh Games","Jogos Frescos","","False",".index.fresh_games","Suggested in Weblate: Jogos Novos",""
"","Ad-hoc networked multiplayer","Multiplayer em rede ad-hoc","","False",".misc.multiplayer_features.adhoc","Suggested in Weblate: Multijogador ad-hoc",""
"","Unlisted in search & browse","Não listado na pesquisa e navegação","","False",".dashboard.edit_project.access_control.unlisted_option","",""
"","New password again","Nova senha novamente","","False",".user_settings.password.new_password_again","",""
"","Share this project","Compartilhe este projeto","","False",".game.after_download.share_this_project","",""
"","<s>New!</s> Try out itch.io's desktop app to download and manage your library. <a>Learn more</a>","<s>Novo!</s> Experimente o aplicativo de desktop itch.io para baixar e gerenciar sua biblioteca. <a>Saiba mais</a>","","False",".game.after_download.app_learn_more","Suggested in Weblate: <s>Novo!</s> Experimente o app de PC da itch.io para baixar e gerenciar sua biblioteca. <a>Saiba mais</a>",""
"","{{game_title}}'s itch.io page","Página do itch.io de {{game_title}}","","False",".jam.submission.link_to_itchio_page","",""
"","Your primary email is where itch.io will send any notifications to you.","Seu e-mail principal é onde o itch.io enviará todas as notificações para você.","","False",".user_settings.email_addresses.primary_email_description","Suggested in Weblate: Seu email primário é onde itch.io irá enviar quaisquer notificações para você.",""
"","Joystick","Controle","","False",".misc.inputs.joystick","",""
"","Join the community","Junte-se à comunidade","","False",".game.join_the_community","",""
"","<a>Sign up with an itch.io account</a> to rate and leave comments.","<a>Inscreva-se com uma conta itch.io</a> para avaliar e deixar comentários.","","False",".jam.submission.rate_submission.sign_up_to_rate","",""
"","View profile","Ver perfil","","False",".layout.user_menu.view_profile","",""
"","This page has a unique URL for your payment.","Esta página tem um URL exclusivo para o seu pagamento.","","False",".game_download.purchase.unique_url_for_your_payment","",""
"","Return to topic list","Retornar à lista de tópicos","","False",".community.topic.return_to_topic_list","",""
"","My Purchases","Minhas Compras","","False",".library.nav.my_purchases","Suggested in Weblate: Minhas compras",""
"","Last Day","Último dia","","False",".misc.filter_when.last_day","",""
"","Game jams","Game Jams","","False",".index.nav.game_jams","",""
"","Submit your project","Envie seu projeto","","False",".jam.submitter.submit_button","",""
"","Post a new topic","Publicar novo tópico","","False",".game.post_a_new_topic","Is ""topic"" here like a forum topic, ie. thread? Or does it mean something else?",""
"","Screenshots","Fotos","","False",".jam.header.links.screenshots","",""
"","Included files","Arquivos incluídos","","False",".buy_form.included_files","Suggested in Weblate: Inclui os arquivos",""
"","<1>Host Your Own Jam</1> or <2>Explore All Jams</2>","<1>Crie Sua Própria Jam</1> ou <2>Explore Todas As Jams</2>","","False",".jams.host_or_explore_links","",""
"","Widget","Widget","","False",".dashboard.project_list.widget","",""
"","You provide a link to the file and we'll keep track of how many times it's been downloaded","Você fornece um link para o arquivo e nós monitoramos quantas vezes foi baixado","","False",".dashboard.edit_project.external_file_tooltip","",""
"","Create an account on itch.io","Crie uma conta no itch.io","","False",".user_register.create_an_account_on_itchio","Suggested in Weblate: Crie uma conta na itch.io
Suggested in Weblate: Criar uma conta na itch.io",""
"","Download","Baixar","","False",".game.upload_list.download","",""
"","Change my username/URL","Alterar meu nome de usuário/URL","","False",".user_settings.profile.change_username","Suggested in Weblate: Mudar meu usuário/URL",""
"","Ranked {{ordinal_rank}}","{{ordinal_rank}} classificado","","False",".jam.results.submissions.ranked","",""
"","Games by price","Jogos por preço","","False",".index.games_by_price","",""
"","Orientation","Orientação","","False",".dashboard.edit_project.embed_options.orientation","",""
"","Comments","Comentários","","False",".game.comments.comments_header","",""
"","Authors","Autores(as)","","False",".game.info_panel.authors","",""
"","Invoice","Fatura","","False",".game_download.header.invoice","",""
"","Leave a comment","Deixe um comentário","","False",".game.comments.leave_a_comment","",""
"","Genres","Gêneros","","False",".browse_tags.types.genre","",""
"","Tip","Dica","","False",".dashboard.edit_project.tip_label","",""
"","Community","Comunidade","","False",".game.community_header","",""
"","Go to the official support page","Vá para a página de suporte oficial","","False",".game.report_form.support_page_link","",""
"","or <a>Leave jam</a>","ou <a>deixar jam</a>","","False",".jam.submitter.or_leave_jam","",""
"","This submission is disqualified","Esta submissão está desqualificada","","False",".jam.rate_game.this_submission_is_disqualified","",""
"","Creator","Criador(a)","","False",".game.layout.creator","",""
"","{{collection_title}} - Collection by {{author}}","{{collection_title}} - Coleção de {{author}}","","False",".collection.page_title","Suggested in Weblate: {{collection_title}} - Coleção por {{author}}",""
"","Downloads","Downloads","","False",".jam.submission.downloads","",""
"","Delete rating & review","Excluir avaliação e resenha","","False",".library.rate_game.delete_button","",""
"","A topic by {{username}} created {{time_ago}}","Um tópico de {{username}} criado {{time_ago}}","","False",".community.topic.a_topic_by_username_created_time_ago","",""
"","Host A Sale","Organize Uma Promoção","","False",".developers.host_a_sale","",""
"","Your email address","Seu endereço de email","","False",".buy_form.your_email_address","",""
"","You can change how itch.io refers to your project by providing a custom noun.","Você pode mudar como o itch.io se refere ao seu projeto fornecendo um nome customizado.","","False",".dashboard.edit_project.custom_noun_field_description","",""
"","Public","Público","","False",".misc.project_visibility.public","",""
"","If you have a something related to post consider <a>creating a topic in {{category_name}}</a>.","Se tiver algo relacionado para publicar, considere <a>criar um tópico em {{category_name}}</a>.","","False",".community.topic.create_related_topic","Suggested in Weblate: Algo relacionado a publicação <a>? Que tal criar um tópico em {{category_name}}
Suggested in Weblate: Se você tem algo relacionado a postar, considere <a>criar um tópico em {{category_name}}</a>
Suggested in Weblate: Se você tem algo relacionado para postar, considere <a>criar um tópico em {{category_name}}</a>.
Suggested in Weblate: Se você tem alguma coisa a dizer sobre <a>considere criar um tópico em {{category_name}}</a>.
Suggested in Weblate: Se você tem algo relacionado para publicar, considere <a>criar um tópico em {{category_name}}</a>.",""
"","Body","Corpo","","False",".community.new_topic.body","",""
"","Minimum price","Preço minimo","","False",".dashboard.edit_project.pricing.minimum_price_label","Suggested in Weblate: Preço mínimo",""
"","Please log in or create an account to claim the {{noun}}.","Por favor, faça o login ou crie uma conta para reivindicar {{noun}}.","","False",".user_login.intent.claim_object","Suggested in Weblate: Por favor, faça login ou crie uma conta para reivindicar {{noun}}
Suggested in Weblate: Por favor, faça o login ou crie uma conta para reivindicar {{noun}}",""
"","Gamepad (any)","Gamepad (qualquer)","","False",".misc.inputs.gamepad","",""
"","Run project","Executar projeto","","False",".jam.submission.run_project","",""
"","Most Recent","Mais Recentes","","False",".browse.sort_most_recent","",""
"","Enter the email address you registered with and we will send you a link to reset your password.","Introduza o endereço de email pelo qual você se registrou para que enviemos um link para redefinir a sua senha.","","False",".user_forgot_password.enter_your_email","",""
"","Password","Senha","","False",".stripe_checkout.password","",""
"","In order to rate this submission you must be <a>logged into itch.io</a> and have submitted your own entry. Anyone with an account can leave a comment.","Para avaliar este envio, você deve estar <a>conectado ao itch.io</a> e ter enviado sua própria entrada. Qualquer pessoa com uma conta pode deixar um comentário.","","False",".jam.submission.rate_submission.participate_to_rate_message","",""
"","My library","Minha biblioteca","","False",".layout.user_menu.library","Suggested in Weblate: Minha coleção",""
"","Publisher","Publicadora","","False",".game.info_panel.publisher","",""
"","Recommended for You","Recomendado para você","","False",".library.nav.recommended_for_you","Suggested in Weblate: Recomendado para Você",""
"","Jam Calendar","Calendário de Jams","","False",".jams.jam_calendar_header","",""
"","Game Dev Resources <1>On Sale</1>","Recursos Game Dev <1>Em Promoção</1>","","False",".index.game_dev_on_sale","",""
"","Create a new project","Criar um novo projecto","","False",".dashboard.edit_project.create_a_new_project_title","",""
"","Play in your browser","Jogue no seu navegador","","False",".game_download.play_in_your_browser","",""
"","Not only will the games you've installed automatically update, the app itself will automatically transform as we launch new functionality and features. Games using our new command line tools will generate <em>delta patches</em>, ensuring that you only download what's changed when new games come out.","Os jogos que você instalou não apenas serão atualizados automaticamente, como o aplicativo em si será automaticamente transformado à medida que lançarmos novas funcionalidades e recursos. Os jogos que usam nossas novas ferramentas de linha de comando gerarão <em>delta patches</em>, garantindo que você faça o download apenas do que mudou quando novos jogos forem lançados.","","False",".app.updates_description","Suggested in Weblate: Os jogos que você instalou não vão só atualizar automaticamente, o próprio app vai automaticamente se transformar conforme nos lançamos novas funcionalidade e recursos. Jogos usando nossa nova ferramenta para linha de comando vão gerar <em>patches delta</em>, garantindo que você baixe apenas o que mudou quando novos jogos são lançados.",""
"","Rate this submission","Avalie esta submissão","","False",".jam.submission.rate_submission.rate_this_submission","",""
"","Discussion board","Fórum de discussão","","False",".game_download.header.discussion_board","",""
"","Creators:","Criadores:","","False",".search.creators","",""
"","<s>{{percent}}%</s> Off","<s>{{percent}}%</s> de desconto","","False",".game.percent_off","Suggested in Weblate: Desconto de <s>{{percent}}%</s>",""
"","Post from blocked account","Publicação de uma conta bloqueada","","False",".community.post_list.post_from_blocked_account","",""
"","No payments","Sem pagamentos","","False",".dashboard.edit_project.pricing.no_payments","",""
"","Buy '{{title}}'","Compre '{{title}}'","","False",".buy_form.buy_title","Suggested in Weblate: Comprar '{{title}}'",""
"","This is your submission, you are not allowed to rate it. Other participants of the jam will be able to rate your project here.","Este é o seu envio, você não tem permissão para avaliá-lo. Outros participantes da jam poderão avaliar seu projeto aqui.","","False",".jam.submission.rate_submission.owner_message","",""
"","Your email address","Seu endereço de email","","False",".user_register.register_form.your_email_address","",""
"","Search community","Pesquisar comunidade","","False",".community.category.search_community_label","Suggested in Weblate: Pesquise na comunidade",""
"","Edit Rating","Editar Avaliação","","False",".game.layout.edit_rating","",""
"","The submission period of this jam has not ended yet. Rating opens {{start_date}}.","O período de envio dessa jam ainda não terminou. A avaliação começa {{start_date}}.","","False",".jam.submission.rate_submission.not_open_yet","",""
"","Play game","Jogar","","False",".jam.submission.play_game","",""
"","Set password","Definir senha","","False",".user_settings.password.set_password","",""
"","New & Popular","Novo e Popular","","False",".browse.sort_new_and_popular","Suggested in Weblate: Novo & Popular ",""
"","Subscribe to new topics","Inscrever-se para novos tópicos","","False",".community.category.subscribe_to_new_topics","",""
"","This collection is empty","Esta coleção está vazia","","False",".library.empty_collection_message","Suggested in Weblate: Essa coleção está vazia",""
"","Repeat password","Repita a senha","","False",".user_register.register_form.repeat_password","Suggested in Weblate: Repetir senha",""
"","{{time_duration}} before the deadline","{{time_duration}} antes do prazo final","","False",".jam.submission.time_remaining_before_deadline","",""
"","Browse Games","Procurar Jogos","","False",".layout.header.browse_games","Aparentemente esta linha não existe mais.

Apparently this line doesn't exist anymore.",""
"","Browser playable","Jogável no navegador","","False",".jam.submissions.filters.browser_playable","",""
"","Payouts","Saídas","","False",".dashboard.header.payouts_link","",""
"","Description","Descrição","","False",".game.report_form.description_label","",""
"","More you might be interested in","Você pode estar interessado em","","False",".game_download.recommendations_title","",""
"","Buy Now","Compre Agora","","False",".game.buy_now_button","Suggested in Weblate: Comprar Agora",""
"","Last 30 days","Últimos 30 dias","","False",".misc.filter_when.last_30_days","",""
"","Ranked {{ordinal_rank}} with {{count}} vote","Classificado em {{ordinal_rank}} com {{count}} voto","","False",".jam.results.submissions.ranked_vote_count","",""
"","Score: {{score}}","Pontuação: {{score}}","","False",".jam.results.submissions.ranked_score","",""
"","Loading more screenshots…","Carregando mais capturas de tela…","","False",".jam.screenshots.loading_more","",""
"","Custom noun","Nome personalizado","","False",".dashboard.edit_project.custom_noun_field","",""
"","Indie game store","Loja de jogos indie","","False",".layout.header.indie_game_store","Suggested in Weblate: Loja de jogos independentes",""
"","Billing address","Endereço de cobrança","","False",".user_settings.navigation.billing_address","Suggested in Weblate: Endereço de fatura",""
"","Disable auto-loading next page when browsing","Desativar o carregamento automático da próxima página ao navegar","","False",".user_settings.profile.disable_autoloading_next_page_when_browsing","Suggested in Weblate: Desativar carregamento automático da próxima página quando estiver navegando",""
"","Filter","Filtro","","False",".jam.submissions.filter","",""
"","On Sale","Em Promoção","","False",".index.on_sale","",""
"","Web","Web","","False",".misc.platforms.web","",""
"","Edit jam","Editar jam","","False",".jam.header.links.edit_jam","",""
"","This reply will go to the topic author, {{username}}.","Esta resposta irá para o autor do tópico, {{username}}.","","False",".community.topic.this_reply_will_go_to_the_topic_author","",""
"","Please set a password on your account for improved security and ability to access your account without any third-party services.","por favor por uma melhor segurança escolha uma senha assim não havera possibilidades da entrada de terceiros em sua conta.","","False",".user_settings.password.please_set_a_password_on_your_account","",""
"","You can now rate entries from the <a>submissions page</a>","Agora pode avaliar entradas através da <a>página de submissões</a>","","False",".jam.submitter.you_can_now_rate_entries","",""
"","Choose a rating from 1 to 5 stars.","Escolha uma avaliação de 1 a 5 estrelas.","","False",".library.rate_game.choose_stars","",""
"","Previous page","Página anterior","","False",".misc.pager.previous_page","",""
"","Search for games or creators","Procurar por jogos ou criadores","","False",".layout.header.search_placeholder","",""
"","Sticky","Fixo","","False",".community.topic_list.sticky_flag","",""
"","Top tags","Tags principais","","False",".browse_tags.page_title","",""
"","Use a dark theme where available","Use um tema escuro quando disponível","","False",".user_settings.profile.use_dark_theme","Suggested in Weblate: Usar um tema escuro quando disponível",""
"","A few hours","Algumas horas","","False",".misc.durations.hours","",""
"","<s>itch.io</s> is a simple way to find and share indie games online for free.","<s>itch.io</s> é uma maneira simples de encontrar e compartilhar jogos indie online gratuitamente.","","False",".index.intro","Suggested in Weblate: <s>itch.io</s> é uma maneira simples para encontrar e compartilhar jogos indie na internet gratuitamente.",""
"","Confirm email verification","Confirmar verificação de email","","False",".user.verify_email.submit_button","",""
"","Hosted by {{hosts}}","Hospedado por {{hosts}}","","False",".jam.header.hosted_by","",""
"","Devlog","Diário Dev","","False",".game.layout.devlog","",""
"","{{count}} item","{{count}} item","","False",".add_to_collection.count_items","",""
"","This purchase is a gift. You'll be able to provide the recipient's email after checkout.","Esta compra é um presente. Você poderá fornecer o e-mail do destinatário após o pagamento.","","False",".stripe_checkout.gift_instructions","",""
"","Profile","Perfil","","False",".user_settings.profile.profile","",""
"","Default price shown when someone attempts to buy your project","Preço padrão é mostrado quando alguém tenta comprar seu projeto","","False",".dashboard.edit_project.pricing.default_price_info","Suggested in Weblate: Preço padrão exibido quando alguém tentar comprar seu projeto",""
"","Use Draft to review your page before making it public. <a>Learn more about access modes</a>","Use Rascunho para revisar sua página antes de torná-la pública. <a>Saiba mais sobre os modos de acesso</a>","","False",".dashboard.edit_project.visibility_access_info","",""
"","Save","Salvar","","False",".community.post_form.save","",""
"","Show content marked as adult in search & browse","Mostrar conteúdo marcado como adulto nas pesquisas e navegações","","False",".user_settings.profile.show_adult_content","Suggested in Weblate: Mostrar conteúdo marcado como adulto nas pesquidas e navegações",""
"","Submission is closed and voting is now in progress","O envio está encerrado e a votação está em andamento","","False",".jam.submitter.submission_is_closed_for_voting","",""
"","Pinned Post","Publicação Fixada","","False",".community.post_list.pinned_post","",""
"","Followers","Seguidores","","False",".dashboard.stats.followers","",""
"","Status","Status","","False",".game.info_panel.release_status","",""
"","Singleplayer","Jogador Unico","","False",".game.info_panel.singleplayer","Suggested in Weblate: Singleplayer",""
"","No Image","Sem imagem","","False",".dashboard.project_list.no_image","",""
"","About you","Sobre você","","False",".user_register.register_form.about_you","",""
"","Included in {{bundle_title}}","incluido em {{bundle_title}}","","False",".game.layout.included_in_bundle_title","Suggested in Weblate: Incluido com {{bundle_title}}",""
"","Leave a comment","Deixe um comentário","","False",".game.comments.leave_a_comment_header","",""
"","Add {{project_title}} to collection","Adicionar {{project_title}} à coleção","","False",".add_to_collection.dialog_title","",""
"","Link this download page to your itch.io account","Vincule esta página de download à sua conta itch.io","","False",".game_download.link_account_header","",""
"","You can find more from the same creator on their page: {{profile}}.","Você pode encontrar do mesmo criador na página: {{profile}}.","","False",".game.after_download.more_from_creator","Suggested in Weblate: Você pode encontrar mais do mesmo criador em sua página: {{profile}}.",""
"","Email","Email","","False",".user_settings.email_addresses.additional_emails.email_column","",""
"","Settings","Configurações","","False",".layout.user_menu.settings","",""
"","You can link additional email addresses to your itch.io account in order to get access to anything purchased under those email addresses. For example, your PayPal email address might be different than your regular email address so you'd want to add it as an additional email.","Você pode vincular endereços de e-mail adicionais à sua conta itch.io para obter acesso a qualquer coisa comprada nesses endereços de e-mail. Por exemplo, o seu endereço de e-mail do PayPal pode ser diferente do seu endereço de e-mail normal, por isso você poderia adicioná-lo como um e-mail adicional.","","False",".user_settings.email_addresses.additional_emails_summary","",""
"","View all by {{username}}","Ver todos de {{username}}","","False",".game.layout.footer.view_all_by_username","",""
"","New password","Nova senha","","False",".user_settings.password.new_password","",""
"","Choose a card","Escolha um cartão","","False",".stripe_checkout.choose_a_card","",""
"","Rewards","Recompensas","","False",".dashboard.project_header.rewards","",""
"","Nah, take me to the games feed","Não, leve-me ao feed de jogos","","False",".dashboard.not_a_developer_escape","",""
"","Filtering all games to {{platform_name}}","Filtrando todos os jogos para {{platform_name}}","","False",".index.filtering_platform","Suggested in Weblate: Mostrando todos os jogos para {{platform_name}}",""
"","Create account","Criar conta","","False",".user_register.register_form.create_account","",""
"","Post first topic","Publicar primeiro tópico","","False",".game.post_first_topic","",""
"","Author","Autor(a)","","False",".game.info_panel.author","",""
"","Get notifications of new replies to the topic","Receber notificações de novas respostas ao tópico","","False",".community.post_form.subscribe_description","",""
"","Recommendations","Recomendações","","False",".layout.user_menu.recommendations","",""
"","Featured Jams","Jams em destaque","","False",".jams.brose_featured_jams","",""
"","People To Follow","Pessoas Para Seguir","","False",".index.people_to_follow","",""
"","Color-blind friendly","Adaptado para Daltônicos","","False",".misc.accessibility_features.colorblind","",""
"","Refresh for more","Atualize para mais","","False",".index.to_follow.refresh_button","",""
"","Inputs","Controles","","False",".game.info_panel.inputs","",""
"","Credit or debit card","Cartão de crédito ou débito","","False",".stripe_checkout.credit_or_debit_card","",""
"","New post","Nova publicação","","False",".dashboard.blog_posts.new_post","",""
"","Digest","Resumo","","False",".blog.digest","",""
"","Rate for {{jam_title}}","Avalie para {{jam_title}}","","False",".game.layout.rate_for_jam","",""
"","Last post","Última publicação","","False",".community.topic_list.list_header_last_post","",""
"","Username or email","Nome de usuário ou email","","False",".user_login.login_form.username_or_email","",""
"","Disable animated gifs","Desativar gifs animados","","False",".user_settings.profile.disable_animated_gifs","",""
"","Suggest an alternate default price","Sugira um preço padrão alternativo","","False",".dashboard.edit_project.pricing.suggest_default_price_label","Suggested in Weblate: Sugerir um preço padrão diferente",""
"","Filter","Filtro","","False",".notifications.filter","",""
"","Disable new downloads & purchases","Desativar novos downloads e compras","","False",".dashboard.edit_project.access_control.disable_downloads_option","",""
"","Profile","Perfil","","False",".user_settings.navigation.profile","",""
