"location","source","target","id","fuzzy","context","translator_comments","developer_comments"
"","Tags","Etichette","","False",".game.info_panel.tags","",""
"","Paid","In Vendita","","False",".misc.filter_price.paid","",""
"","Filtering all games to {{platform_name}}","Filtra tutti i giochi per {{platform_name}}","","False",".index.filtering_platform","",""
"","Restricted","Soggetto a restrizioni","","False",".misc.project_visibility.restricted","",""
"","<s>{{count}}</s> vote was cast between {{vote_start_date}} and {{vote_end_date}}.","È stato dato <s>{{count}}</s> voto tra il {{vote_start_date}} e il {{vote_end_date}}.","","False",".jam.results.votes_cast_count","",""
"","Require a click to run HTML5 game embeds","Clicca per vedere le presentazioni dei giochi HTML5","","False",".user_settings.profile.click_to_load_games","",""
"","Description","Descrizione","","False",".game.report_form.description_label","",""
"","Join jam","Unisciti anche tu","","False",".jam.submitter.join_jam","",""
"","Page {{current_page}} of {{total_pages}}","Pagina {{current_page}} di {{total_pages}}","","False",".misc.pager.current_page_of_total","",""
"","Vote down","Vota negativamente","","False",".community.post_list.vote_down","",""
"","Add External file","Aggiungi file esterno","","False",".dashboard.edit_project.add_external_file_button","",""
"","Bookmark","Segnalibro","","False",".community.topic.bookmark","",""
"","Library","Libreria","","False",".library.nav_header","",""
"","All tags","Tutte le etichette","","False",".browse_tags.all_tags","",""
"","Topic","Commento","","False",".community.topic_list.list_header_topic_title","",""
"","Browse","Esplora","","False",".layout.header.browse","",""
"","This file will be played in the browser","Sarà giocato tramite Internet","","False",".dashboard.edit_project.uploads.play_in_browser_toggle","",""
"","Privacy","Privacy","","False",".layout.footer.privacy","",""
"","Last 30 days","Ultimo mese","","False",".misc.filter_when.last_30_days","",""
"","Top rated","I più recensiti","","False",".browse.sort_top_rated","",""
"","Submission feed","Feed delle richieste","","False",".jam.header.links.submission_feed","",""
"","Dashboard","Dashboard","","False",".layout.user_menu.dashboard","",""
"","Search for games or creators","Cerca giochi o autori","","False",".layout.header.search_placeholder","",""
"","You must link this page to an itch.io account before you can download. Accounts are free and will let you keep track of any games you've collected.","Devi collegare questa pagina ad un account di itch.io prima di fare il download. Ricorda, gli account sono gratis e ti faranno vedere ogni gioco che hai collezionato.","","False",".game_download.must_link_account_description","",""
"","Log in","Loggati","","False",".user_register.register_form.log_in","",""
"","Game Dev Resources <1>On Sale</1>","Risorse per gli Sviluppatori <1>In Sconto</1>","","False",".index.game_dev_on_sale","",""
"","Community","Comunità","","False",".dashboard.edit_project.community_field","",""
"","Username","Nome D'arte","","False",".user_settings.profile.username","",""
"","Track Your Game","Monitora il tuo gioco","","False",".developers.track_your_game","",""
"","You will automatically be logged into your account after verifying your email address.","L'accesso verrà eseguito automaticamente al completamento della verifica email.","","False",".user.verify_email.you_will_automatically_be_logged_in","",""
"","Browse a constantly updating set of projects sourced from curated collections by our members. Check back for new additions.","Guarda i progetti costantemente aggiornati dalle collezioni dei nostri membri. Controlla spesso per nuove aggiunte.","","False",".browse.fresh_description","Original sentence has numerical error in ""a curated collections""",""
"","Rank","Posizione","","False",".jam.submission.results_table_rank","",""
"","Interact","Interagisci","","False",".dashboard.project_header.interact","",""
"","Pinned Reply","Risposta in evidenza","","False",".community.post_list.pinned_reply","",""
"","Follow","Segui","","False",".game.layout.follow","",""
"","Genre","Genere","","False",".dashboard.edit_project.details_genre_header","",""
"","Published","Pubblicato","","False",".misc.project_visibility.published","",""
"","There aren't any screenshots uploaded yet","Non c'è nessuno screenshot per ora","","False",".jam.screenshots.empty_message","",""
"","Two factor auth","Autenticazione","","False",".user_settings.navigation.two_factor_auth","",""
"","Fullscreen button","Bottone fullscreen","","False",".dashboard.edit_project.embed_options.fullscreen_button_option","",""
"","<s>itch.io</s> is a simple way to distribute your indie games online for free. Upload your game files and screenshots all to one place. Create a customized landing page where your game is the focus.","Su <s>itch.io</s> puoi distribuire i tuoi giochi Indie gratuitamente. Carica i file e gli screenshot in un unico posto. Crea una tua pagina personalizzata a seconda dei tuoi gusti.","","False",".developers.product_summary1","",""
"","Previous page","Precedente","","False",".misc.pager.previous_page","",""
"","View all by {{name}}","Guarda tutto di {{name}}","","False",".game.layout.view_all_by_name","",""
"","<1>Add your game</1> or <2>Read the FAQ</2>","<1>Carica il tuo gioco</1> o <2>leggi le FAQ</2>","","False",".index.intro_cta","",""
"","itch.io is a simple way to distribute your indie games online for free.","itch.io è un modo semplice di distribuire i tuoi giochi online gratuitamente.","","False",".developers.share_message","",""
"","Create a custom page for your game where people buy or download your game. You pick the colors, fonts, images and videos. Because it's your game page you won't find anything on it that you didn't put there.","Crea una pagina personalizzata per il tuo gioco dove le persone comprano o scaricano il tuo gioco. Scegli i colori, i font, le immagini ed i video. Poichè è la pagina del tuo gioco, non troverai niente che tu non abbia messo.","","False",".developers.design_your_games_page_description","",""
"","Views: {{count}}","Visualizzazioni: {{count}}","","False",".community.topic.views_count","",""
"","Add to collection","Aggiungi alla collezione","","False",".add_to_collection.add_button","",""
"","Leave a comment","Commenta","","False",".jam.submission.comments.leave_a_comment_header","",""
"","View all my purchases","Vedi tutti i miei acquisti","","False",".game_download.header.view_all_my_purchases","",""
"","For <1>Windows</1>, <2>macOS</2>, and <3>Linux</3>","Supportata su <1>Windows</1>, <2>macOS</2>, e anche <3>Linux</3>","","False",".app.for_platforms","",""
"","Last topic","Ultimo commento","","False",".community.category.list_header_last_topic","",""
"","New topic","Nuovo commento","","False",".community.misc.new_topic_button","",""
"","Configurable controls","Controlli configurabili","","False",".misc.accessibility_features.configurable_controls","",""
"","Fun games","Giochi divertenti","","False",".layout.header.fun_games","",""
"","The jam is currently accepting ratings for submissions. <a>Learn more</a>","Questa Jam accetta temporaneamente le recensioni delle consegne. <a>Di più</a>","","False",".game.layout.jam_submission.accepting_ratiings","",""
"","About this project","Su questo progetto","","False",".add_to_collection.about_this_project_label","",""
"","Enter the email address you registered with and we will send you a link to reset your password.","Inserisci l'indirizzo email con cui ti sei registrato e ti invieremo un link per reimpostare la tua password.","","False",".user_forgot_password.enter_your_email","",""
"","More you might be interested in","Potresti essere interessato a","","False",".game_download.recommendations_title","",""
"","Sticky","Sticky","","False",".game.community_sticky","",""
"","Check out more from itch.io","Guarda di più da itch.io","","False",".game.after_download.more_from_itchio_header","",""
"","Suggest updated description","Descrizione degli aggiornamenti suggeriti","","False",".browse.tag.suggest_updated_description","",""
"","Profile","Profilo","","False",".user_settings.navigation.profile","",""
"","OAuth applications","App per L'autenticazione","","False",".user_settings.navigation.oauth_applications","",""
"","Classification","Classificazione","","False",".dashboard.edit_project.classification_field","",""
"","Bundles","Offerte","","False",".index.nav.bundles","",""
"","Don't lose your purchase!","Non perdere il tuo acquisto!","","False",".game_download.email_capture.dont_lose_your_purchase","",""
"","Misc","Miscellanea","","False",".misc.classifications.other","",""
"","You rated this project {{time_ago}}.","Hai già recensito questo progetto {{time_ago}}.","","False",".library.rate_game.you_rated_this_project_ago","",""
"","Thank you for donating to {{product_title}}.","Grazie per la donazione a {{product_title}}.","","False",".game_download.purchase.thank_you_for_donating","",""
"","Learn more about the development of the app <1>in our community</1>. Share feature requests and general feedback with other members of itch.io. If you're a programmer then you'll be glad to hear that the entire project is <2>open source on GitHub</2>, we look forward to your pull requests.","Scopri di più sullo sviluppo dell'app <1>nella nostra community</1>. Condividi le tue richieste e feedback con gli altri membri di itch.io. Se sei un programmatore allora sarai felice di sapere che l'intero progetto è <2>open source su GitHub</2>, non vediamo l'ora di ricevere nuove richieste.","","False",".app.community_description","",""
"","Payment","Pagamenti","","False",".user_settings.navigation.payment_header","",""
"","Uploads","Upload","","False",".dashboard.edit_project.uploads_header","",""
"","Delete Account","Cancella l'Account","","False",".user_settings.navigation.delete_account","",""
"","Free games","Giochi gratuiti","","False",".layout.header.free_games","",""
"","Looking for something you bought?","Cerchi un tuo acquisto?","","False",".user_login.looking_for_something_you_bought","",""
"","Published","Pubblicato il","","False",".game.info_panel.published_at","",""
"","Others who have entered the jam will be able to rate your entry.","Solo chi è entrato nella jam potrà valutare la tua entrata.","","False",".jam.submission.rate_submission.other_participants_can_rate","",""
"","Asset license","Licenza degli Asset","","False",".game.info_panel.asset_license","",""
"","You were gifted this","L'hai regalato","","False",".game.layout.ownership.you_were_gifted_this","",""
"","Write your comment…","Scrivi qualcosa…","","False",".game.comments.write_your_comment","",""
"","The public URL for your account","L'URL pubblico del tuo account","","False",".user_settings.profile.url_description","",""
"","Create a custom page to instantly distribute or sell your indie games","Crea una pagina dove distribuire i tuoi giochi","","False",".developers.page_header","",""
"","Here are some accounts you might be interested in following.","Ecco alcuni account che potrebbero interessarti.","","False",".feed.to_follow.to_follow_description","",""
"","Enable scrollbars","Abilita le scrollbars","","False",".dashboard.edit_project.embed_options.enable_scrollbars_option","",""
"","View more","Di più","","False",".misc.view_more","",""
"","Mentions","Menzioni","","False",".game.info_panel.mentions","Gonna need some context on this one. Is it Twitter-style @mentions? etc etc
So what's the context for this one?",""
"","Updated","Aggiornato il","","False",".game.info_panel.updated_at","",""
"","Some regions have been known to block itch.io's CDN. If your downloads aren't starting then you can try enabling alternate download mode and trying again.","Alcuni paesi hanno bloccato il CDN di itch.io. Se il download non parte, prova ad abilitare il download alternato e poi riprova.","","False",".game_download.alternate_download.region_message","",""
"","Pre-order '{{title}}'","Preordina '{{title}}'","","False",".buy_form.preorder_title","",""
"","Developing and uploading games","Produco e distribuisco giochi","","False",".user_settings.profile.account_type_developer","",""
"","Top Past Jams","Jam passate","","False",".jams.browse_top_past_jams","",""
"","Tools","Strumenti","","False",".misc.classifications.tool","",""
"","Filtering to {{tag}}. <a>Clear tag</a>","Filtrando a {{tag}}. <a>Cancella Etichetta</a>","","False",".blog.tag_filter","",""
"","Settings","Impostazioni","","False",".layout.user_menu.settings","",""
"","Color-blind friendly","Accessibile ai daltonici","","False",".misc.accessibility_features.colorblind","",""
"","Edit blurb","Modifica pubblicità","","False",".collection.edit_blurb","What does ""blurb"" mean?",""
"","or share on","o condividi su","","False",".game_download.or_share_on","",""
"","itch.io is a simple way to find, download and distribute indie games online. Whether you're a developer looking to upload your game or just someone looking for something new to play itch.io has you covered.","itch.io è un posto che ti permette di trovare, scaricare e distribuire giochi Indie. Se sei uno sviluppatore che cerca un posto dove caricare giochi oppure solo qualcuno che cerca nuovi giochi, itch.io ha quello che cerci.","","False",".index.meta_description","",""
"","Leave a comment","Commenta","","False",".game.comments.leave_a_comment_header","",""
"","Also available on","C'è anche su","","False",".game.also_available_header","",""
"","Last post","Ultimo post","","False",".community.topic_list.list_header_last_post","",""
"","If you set a minimum price above 0 no one will be able to download your project. <a>Edit account</a>","Se imposti un prezzo minimo superiore a 0 nessuno potrà scaricare il tuo progetto. <a>Modifica account</a>","","False",".dashboard.edit_project.payment_warning_info","",""
"","Community","Comunità","","False",".index.nav.community","",""
"","Ranked from <s>{{count}} rating</s>.","Classificato in base a <s>{{count}} valutazione</s>.","","False",".jam.submission.ranked_from_count","",""
"","Save this purchase to your account","Salva questo acquisto sul tuo account","","False",".game_download.purchase.save_this_purchase_to_your_account","",""
"","My feed","Il mio feed","","False",".layout.user_menu.feed","",""
"","View more","Di più","","False",".index.view_more","",""
"","By completing a payment you agree to itch.io's <1>Terms of Service</1> and <2>Privacy Policy</2>.","Pagando tu accetti i <1>Termini di Servizio</1> e la <2>Politica della Privacy</2>.","","False",".buy_form.agree_to_terms","",""
"","Edit saved cards","Modifica carte salvate","","False",".stripe_checkout.edit_saved_cards","",""
"","Enter your password to use your card","Inserisci la tua password per usare la tua carta","","False",".stripe_checkout.enter_your_password_to_use_your_card","",""
"","Constantly updating with the latest games on itch.io","Sempre aggiornato con i giochi più recenti su itch.io","","False",".index.fresh_games_description","",""
"","Like","Mi piace","","False",".community.post_list.like","",""
"","Create new project","Crea un progetto","","False",".dashboard.create_new_project_button","",""
"","A jam submission","Una consegna di una jam","","False",".jam.submission.a_jam_submission","",""
"","Provide a link to YouTube or Vimeo.","Hai bisogno di un link YouTube o Vimeo.","","False",".dashboard.edit_project.video_field_description","",""
"","if you pay {{price}} or more","da {{price}} o più","","False",".game.upload_list.if_you_pay_price_or_more","",""
"","Reason","Motivo","","False",".game.report_form.reason_label","",""
"","Summary","Sommario","","False",".dashboard.analytics_summary_header","",""
"","Indie game store","Negozio indie","","False",".layout.header.indie_game_store","",""
"","Ranked {{ordinal_rank}} with {{count}} rating","Classificato {{ordinal_rank}} con {{count}} recensione","","False",".jam.results.submissions.ranked_rating_count","",""
"","Kind of project","Tipo di progetto","","False",".dashboard.edit_project.kind_of_project_field","",""
"","Read the app guide","Leggi la guida dell'app","","False",".app.read_the_app_guide","",""
"","Save credit card for future purchases","Salva carta di credito per acquisti futuri","","False",".stripe_checkout.save_credit_card_for_future_purchases","",""
"","View all by {{username}}","Guarda tutto di {{username}}","","False",".game.layout.footer.view_all_by_username","",""
"","Paying {{price}} for:","Stai pagando {{price}} per:","","False",".stripe_checkout.paying_price_for","",""
"","Are you sure you want to remove the cover image?","Sei sicuro di voler rimuovere la copertina?","","False",".dashboard.edit_project.cover_uploader.confirm_remove","",""
"","Log in","Accedi","","False",".layout.header.log_in","",""
"","Vote","Vota","","False",".jam.submission.rate_submission.vote","",""
"","Vote up","Vota positivamente","","False",".community.post_list.vote_up","",""
"","I'm interested in playing or downloading games on itch.io","Voglio giocare e scaricare giochi su itch.io","","False",".user_register.register_form.interest_gamer","",""
"","Report","Segnala","","False",".game.layout.footer.report","",""
"","Games","Giochi","","False",".layout.header.games","",""
"","Rate this {{noun}}","Recensisci questo {{noun}}","","False",".game.layout.rate_this_noun","",""
"","Average session","Sessione di gioco","","False",".game.info_panel.average_session_duration","",""
"","Your profile page will be","La tua pagina del profilo sarà","","False",".user_register.register_form.url_preview","",""
"","Claimed","Riscattato","","False",".game.layout.ownership.claimed","",""
"","Subscribe","Iscriviti","","False",".community.post_form.subscribe","",""
"","Ranked {{ordinal_rank}} in {{criteria_name}}","Classificato {{ordinal_rank}} in {{criteria_name}}","","False",".jam.results.submissions.ranked_criteria","",""
"","Recently updated pages","Pagine aggiornate recentemente","","False",".dashboard.recently_updated_pages_header","",""
"","Touchscreen","Touchscreen","","False",".misc.inputs.touchscreen","",""
"","On Sale","In sconto","","False",".misc.filter_price.on_sale","",""
"","Support the creator by paying above the minimum price","Supporta questo creatore pagando un po di più del prezzo minimo","","False",".buy_form.support_the_creator_by_paying_above_the_minimum_price","",""
"","This product is currently sold out, check back later.","Questo prodotto è al momento esaurito, controlla più tardi.","","False",".buy_form.sold_out_notice","",""
"","Analytics","Analisi","","False",".dashboard.project_list.analytics","",""
"","A collection with {{count}} item.","Una collezione contenente {{count}} oggetto.","","False",".feed.event.collection_summary","",""
"","Leave jam","Lascia la jam","","False",".jam.submitter.leave_jam","",""
"","Discussion board","Angolo delle discussioni","","False",".game_download.header.discussion_board","",""
"","If you are unsure, please contact <a>itch.io support</a> with the above message.","Se non sei sicuro, per favore contatta il <a>supporto di itch.io</a> con il messaggio sovrastante.","","False",".stripe_checkout.payment_error_help","",""
"","No payments","Gratis","","False",".dashboard.edit_project.pricing.no_payments","",""
"","Shown when we link to your project. Avoid duplicating your project's title","Sarà visibile in un collegamento al tuo progetto. Evita di duplicare il titolo del progetto","","False",".dashboard.edit_project.short_description_field_description","",""
"","All","Tutto","","False",".notifications.filter_all","",""
"","This {{game_noun}} is currently unavailable","{{game_noun}} è momentaneamente non disponibile","","False",".game.unavailable","Here, {{game_noun}} is replaced with ""game"", or a custom noun if the creator entered any.
What is {{game_noun}} replaced with?",""
"","Billing address","Indirizzo di fatturazione","","False",".buy_form.billing_address","",""
"","Add to existing collection","Aggiungi ad una collezione esistente","","False",".add_to_collection.add_to_existing","",""
"","Latest featured games","Giochi in primo piano","","False",".feed.latest_featured_games_header","",""
"","Download","Download","","False",".library.download_button","",""
"","Optional URL to be shown on your profile page","Sito opzionale che verrà mostrato nella tua pagina","","False",".user_settings.profile.website_description","",""
"","Billing address","Indirizzo Di Fatturazione","","False",".user_settings.navigation.billing_address","",""
"","Register account","Crea un account","","False",".user_register.page_title","",""
"","Server failed to respond, please try again later","Il server non risponde, prova più tardi","","False",".misc.errors.server_error","",""
"","<a>Upload your project</a> to itch.io to have it show up here.","<a>Carica il tuo progetto</a> su itch.io per farlo stare qui.","","False",".browse.upload_your_project","",""
"","New","Nuovo","","False",".community.topic_list.new_flag","",""
"","Your primary email is where itch.io will send any notifications to you.","Sul l'email principale, itch.io ti manderà le notifiche.","","False",".user_settings.email_addresses.primary_email_description","",""
"","Website","Sito","","False",".user_settings.profile.website","",""
"","Review our <a>quality guidelines</a> before posting your project","Riguarda la <a>guida sulla qualità</a> prima di caricare il tuo progetto","","False",".dashboard.edit_project.content_guidelines_info","",""
"","Twitter account to show on your profile","Un account di Twitter che verrà mostrato nella tua pagina","","False",".user_settings.profile.twitter_description","",""
"","Creator","Creatore","","False",".game.layout.creator","",""
"","Thank you for donating to {{product_title}} by {{author}}.","Grazie per la donazione a{{product_title}} creato da {{author}}.","","False",".game_download.purchase.thank_you_for_donating_author","",""
"","Topics","Commenti","","False",".community.category.stats.topics","",""
"","From the itch.io blog","Dal blog di itch.io","","False",".index.from_the_itchio_blog","",""
"","Delete","Cancella","","False",".community.post_list.delete","",""
"","Toggle More Options","Ancora di più","","False",".browse.filter_group.toggle_more_options","",""
"","Game mods","Mods","","False",".misc.classifications.game_mod","",""
"","Rating","Recensione","","False",".game.info_panel.rating","",""
"","This reply will go to the topic author, {{username}}.","La risposta andrà a {{username}}, creatore del commento.","","False",".community.topic.this_reply_will_go_to_the_topic_author","",""
"","Your purchase comes with a Steam key.","Nel tuo acquisto sarà presente anche una ""Steam key"".","","False",".game.your_purchase_comes_with_a_steam_key","",""
"","View all games on sale","Vedi tutti i giochi in offerta","","False",".index.view_all_games_on_sale","",""
"","More","Di più","","False",".game_download.header.more_menu","",""
"","Add screenshots","Aggiungi screenshot","","False",".dashboard.edit_project.add_screenshots","",""
"","Go to collection","Vai alla collezione","","False",".library.go_to_collection_link","",""
"","Moderator tools","Strumenti per i moderatori","","False",".community.new_topic.moderator_tools","",""
"","{{collection_title}} - Collection by {{author}}","{{collection_title}} - Collezione di {{author}}","","False",".collection.page_title","",""
"","Password","Password","","False",".dashboard.edit_project.access_control.password_label","",""
"","Optional","Opzionale","","False",".misc.forms.optional","",""
"","Email","Email","","False",".user_settings.email_addresses.additional_emails.email_column","",""
"","Save vote","Salva il tuo voto","","False",".jam.submission.rate_submission.save_vote","",""
"","Welcome back!","Bentornato!","","False",".user_login.welcome_back","",""
"","As it appears on card","Come appare sulla carta","","False",".stripe_checkout.name_as_it_appears_on_card","",""
"","Description","Descrizione","","False",".dashboard.edit_project.description_field","",""
"","years","anni","","False",".misc.countdown.years","",""
"","Version {{version_name}}","Versione {{version_name}}","","False",".game.upload_list.version_name","",""
"","Events","Eventi","","False",".browse_tags.types.event","",""
"","Please provide an amount greater than the project price","Inserisci una somma maggiore del prezzo del progetto","","False",".dashboard.edit_project.pricing.price_too_low_error","",""
"","Download demo","Scarica la demo","","False",".game.download_demo_header","",""
"","Open source","Open source","","False",".app.open_source","",""
"","Rate for {{jam_title}}","Recensisci per la {{jam_title}}","","False",".game.layout.rate_for_jam","",""
"","About you","Su di te","","False",".user_register.register_form.about_you","",""
"","Confirm email verification","Conferma la verifica email","","False",".user.verify_email.submit_button","",""
"","{{game_title}}'s itch.io page","La pagina itch.io di {{game_title}}","","False",".jam.submission.link_to_itchio_page","",""
"","Sales & bundles","In vendita & offerte","","False",".dashboard.header.sales_bundles_link","",""
"","Followers","Follower","","False",".dashboard.stats.followers","",""
"","From the blog","Dal blog","","False",".index.from_the_blog","",""
"","Author","Autore","","False",".game.info_panel.author","",""
"","Release status","Stato di rilascio","","False",".dashboard.edit_project.release_status_field","",""
"","This project is already in the following collections:","Il progetto è già in queste collezioni:","","False",".add_to_collection.already_in_collections","",""
"","Recommended for You","Raccomandato per te","","False",".library.nav.recommended_for_you","",""
"","Buying as","Acquista come","","False",".stripe_checkout.buying_as","",""
"","Don't have an account? <1>Create an account</1>","Non se ancora iscritto? <1>Crea un account ora</1>","","False",".user_login.no_account_prompt","",""
"","This collection is private, only contributors can see its contents","Questa collezione è privata, solo i contribuenti possono vederla","","False",".collection.private_collection_message","",""
"","You'll need an account on itch.io before you can submit to a jam.","Per entrare in una Jam ti serve un account.","","False",".user_login.intent.jam_submit","",""
"","Replies: {{count}}","Risposte: {{count}}","","False",".community.topic.replies_count","",""
"","Clear filter","Pulisci il filtro","","False",".browse.filter_group.clear_filter","",""
"","Thanks for downloading {{project}} by {{author}}.","Grazie per aver scaricato {{project}} di {{author}}.","","False",".game.after_download.thanks_project_author","",""
"","Price","Prezzo","","False",".browse.filter_group_price","",""
"","You can now rate entries from the <a>submissions page</a>","Ora puoi votare le entrate nella <a>pagina delle consegne</a>","","False",".jam.submitter.you_can_now_rate_entries","",""
"","<a>Sign up with an itch.io account</a> to vote and leave comments.","Devi avere un <a>account</a> per votare e lasciare commenti.","","False",".jam.submission.rate_submission.sign_up_to_vote","",""
"","Embed options","Impostazioni embed","","False",".dashboard.edit_project.embed_options_header","",""
"","Log in","Loggati","","False",".user_login.page_title","",""
"","Report received","Segnalazione ricevuta","","False",".game.report_form.report_received_header","",""
"","Platform","Piattaforma","","False",".browse.filter_group_platform","",""
"","Please provide a new password for the account {{account_name}}.","Fornisci una nuova password per l'account {{account_name}}.","","False",".user_forgot_password.please_provide_a_new_password_for_account","",""
"","Reset Password","Resetta la password","","False",".user_forgot_password.reset_password","",""
"","The itch app is available in over 20 languages, thanks to the itch.io community! <a>Learn more about translating</a>","L'app di itch.io e disponibile in quasi 20 lingue, grazie alla comunità! <a>Scopri di più sulle traduzioni</a>","","False",".app.languages_description","",""
"","Please check the information you provided","Ricontrolla le informazioni che hai scritto","","False",".misc.forms.form_errors","",""
"","Browse {{content_type}}","Sfoglia {{content_type}}","","False",".index.browse_content_type","",""
"","Your account currently doesn't have a password.","Il tuo account attualmente non ha una password.","","False",".user_settings.password.your_account_currently_doesnt_have_a_password","",""
"","Related collections","Collezioni correlate","","False",".browse.related_collections","",""
"","With demo","Demo disponibile","","False",".index.with_demo","",""
"","There doesn't appear to be anything here…","Ehm, sembra che qui sia vuoto…","","False",".game.empty_page","",""
"","Post reply","Risposte al post","","False",".community.post_form.post_reply","",""
"","Edit jam","Modifica il jam","","False",".jam.header.links.edit_jam","",""
"","In Progress","In lavorazione","","False",".jams.browse_in_progress","",""
"","This collection is empty","Questa collezione è vuota","","False",".library.empty_collection_message","",""
"","<1>Host Your Own Jam</1> or <2>Explore All Jams</2>","<1>Lancia la tua jam</1> o <2>Esplora tutte le jam</2>","","False",".jams.host_or_explore_links","",""
"","Frame options","Opzioni cornice","","False",".dashboard.edit_project.embed_options.frame_options","",""
"","View rest in bundle","Guarda il resto delle offerte","","False",".game_download.header.view_rest_in_bundle","",""
"","Nah, take me to the games feed","Nah, portami al feed dei giochi","","False",".dashboard.not_a_developer_escape","",""
"","Build a community for your project by letting people post to your page.","Aggiungi una comunità per il tuo progetto lasciando così la possibilità alla gente di postare sulla tua pagina.","","False",".dashboard.edit_project.community_field_info","",""
"","Contact us","Contattateci","","False",".layout.footer.contact_us","",""
"","Create the first topic","Posta il primo commento","","False",".community.category.create_first_topic_button","",""
"","You'll be mailed your access link","Perfetto, il link d'accesso ti sara inviato per email","","False",".stripe_checkout.youll_be_mailed_your_access_link","",""
"","This project has files that aren't released yet. Come back to this page when the creator has released the files in order to download them.","Il progetto ha dei file che non sono ancora stati rilasciati. Torna su questa pagina quando il creatore li avrà rilasciati per poterli scaricare.","","False",".game_download.preorder_instructions","",""
"","Title","Titolo","","False",".community.new_topic.title","",""
"","Got it","Ho capito","","False",".dashboard.edit_project.error_dialog.confirm_button","",""
"","Name your own price","""Name your price""","","False",".game.name_your_own_price","",""
"","Locked","Bloccato","","False",".community.new_topic.locked","",""
"","Follow","Segui","","False",".misc.follow_button.follow","",""
"","Server-based networked multiplayer","Multiplayer online basato su server","","False",".misc.multiplayer_features.server","",""
"","Downloads","Downloads","","False",".jam.submission.downloads","",""
"","Game development","Per sviluppatori","","False",".layout.header.game_development","",""
"","Search","Cerca","","False",".misc.forms.search","",""
"","In order to access this {{noun}} you must purchase it at or above the minimum price of {{price}}.","Per avere questo {{noun}} devi comprarlo al minimo prezzo di {{price}}.","","False",".game.in_order_to_access","What can {{noun}} be here?
Here, {{noun}} can be ""game"", ""tool"", ""comic"" and so on, or a custom noun entered by the creator.",""
"","More Options","Di più","","False",".browse.filter_group.more_options","",""
"","[Private] {{title}}","[Privato] {{title}}","","False",".add_to_collection.private_collection_title","",""
"","Your project can run on mobile phones (smaller resolution and touch support)","Il tuo progetto può essere usato su telefono (ovviamente risoluzione minore e supporto del tocco)","","False",".dashboard.edit_project.embed_options.mobile_friendly_info","",""
