"location","source","target","id","fuzzy","context","translator_comments","developer_comments"
"","Shown when we link to your project. Avoid duplicating your project's title","","","False",".dashboard.edit_project.short_description_field_description","Suggested in Weblate: מראה כאשר אנחנו מציגים את הפרויקט שלך, הימנע מכתיבת הכותרת של הפרויקט פה",""
"","The creator has not uploaded anything yet…","היוצר לא העלה שום דבר עדיין...","","True",".game.empty_page_no_uploads","Suggested in Weblate: היוצר לא העלה שום דבר עדיין...
Suggested in Weblate: היוצר לא העלה עדיין שום דבר...
Suggested in Weblate: היוצרים לא העלו כלום עדיין...",""
"","Play game","","","False",".jam.submission.play_game","",""
"","View all platforms","הצג את כל הפלטפורמות","","False",".index.view_all_platforms","",""
"","In bundle","","","False",".game_grid.in_bundle","",""
"","Report page '{{page_title}}'","דווח על העמוד '{{page_title}}'","","False",".game.report_form.title","",""
"","The average number of ratings per game was <s>{{average_ratings}}</s> and the median was <s>{{median_ratings}}</s>.","","","False",".jam.results.average_and_median_results","",""
"","Average session","זמן משחק ממוצע","","False",".game.info_panel.average_session_duration","Suggested in Weblate: משך משחק",""
"","Delete","מחק","","False",".community.post_list.delete","",""
"","Enter your password to use your card","הזן את הסיסמה שלך כדי להשתמש בכרטיס שלך","","False",".stripe_checkout.enter_your_password_to_use_your_card","",""
"","View profile","הצג חשבון","","False",".layout.user_menu.view_profile","",""
"","Register","הירשם","","False",".layout.header.register","",""
"","Rules","חוקים","","False",".community.category.rules_header","",""
"","You recently changed your username","לאחרונה שינית את שם המשתמש שלך","","False",".user_settings.profile.you_recently_changed_your_username","",""
"","Add a dedicated community page with categories, threads, replies & more","","","False",".dashboard.edit_project.community_discussion_board_info","",""
"","Show on my profile","","","False",".library.show_on_my_profile_toggle","",""
"","Other registration methods","שיטות רישום אחרות","","False",".user_register.register_form.other_registration_methods","",""
"","Search games & creators","חפש משחקים ויוצרים","","False",".index.search_games_creators","",""
"","Go to the official support page","עבור אל עמוד התמיכה הרשמי","","False",".game.report_form.support_page_link","",""
"","Rate & Review {{project_title}}","דרג ובקר את {{project_title}}","","False",".library.rate_game.rate_header","",""
"","Welcome to itch.io!","ברוך הבא לitch.io!","","False",".user_login.welcome_to_itchio","",""
"","Sticky","דביק","","False",".community.topic_list.sticky_flag","",""
"","Prev","קודם","","False",".misc.pager.prev","",""
"","Platforms","","","False",".browse_tags.types.platform","",""
"","Game Jams","ריבת משחקים","","False",".layout.header.game_jams","",""
"","If you have a something related to post consider <a>creating a topic in {{category_name}}</a>.","אם יש לך משהו קשור לפרסם שקול <a>ליצור נושא ב{{category_name}}</a>","","False",".community.topic.create_related_topic","",""
"","Developer Logs","יומני מפתח","","False",".layout.header.devlogs","",""
"","You will receive:","אתה תקבל:","","False",".stripe_checkout.you_will_receive_files","",""
"","Locked","נעול","","False",".community.topic_list.locked_flag","",""
"","Your account currently doesn't have a password because you registered with {{service_name}}.","","","False",".user_settings.password.no_password_service_name","",""
"","Top Past Jams","","","False",".jams.browse_top_past_jams","",""
"","Sticky","דביק","","False",".game.community_sticky","",""
"","powered by {{itchio}}","מופעל על ידי {{itchio}}","","False",".buy_form_popup.powered_by_itchio","",""
"","Downloads","","","False",".jam.submission.downloads","",""
"","Download & install instructions","","","False",".dashboard.edit_project.instructions_field","Suggested in Weblate: הוראות הורדה והתקנה",""
"","Add {{project_title}} to collection","","","False",".add_to_collection.dialog_title","",""
"","Browse games like the creator intended","עיין במשחקים כמו שהיוצר התכוון","","False",".app.browse_header","",""
"","Browse Jams","","","False",".jams.browse_jams_header","",""
"","You can change your responses to these questions later, they are used to hint itch.io in how it should present itself to you.","אתה יכול לשנות את התשובות שלך לשאלות אלה מאוחר יותר, הן משמשות כרמז לitch.io כיצד היא אמורה להציג את עצמה בפניך.","","False",".user_register.register_form.account_preferences_info","",""
"","Leave jam","","","False",".jam.submitter.leave_jam","",""
"","This file is a pre-order placeholder","","","False",".dashboard.edit_project.uploads.preorder_toggle","",""
"","Locked","נעול","","False",".community.new_topic.locked","",""
"","Sales","מחירות","","False",".layout.header.sales","",""
"","Blind friendly","נגיש לעוורים","","False",".misc.accessibility_features.blind","",""
"","View all games on sale","הצג את כל המשחקים בהנחה","","False",".index.view_all_games_on_sale","",""
"","Community","קהילה","","False",".jam.header.links.community","",""
"","Notifications","","","False",".notifications.page_title","",""
"","Player count","מספר שחקנים","","False",".game.info_panel.player_count","",""
"","Default price shown when someone attempts to buy your project","","","False",".dashboard.edit_project.pricing.default_price_info","",""
"","Locked","נעול","","False",".community.topic.locked","",""
"","Hide this file and prevent it from being downloaded","","","False",".dashboard.edit_project.uploads.hide_toggle","",""
"","Add screenshots","","","False",".dashboard.edit_project.add_screenshots","",""
"","Payments","","","False",".dashboard.stats.payments","",""
"","No rankings available","","","False",".jam.results.no_rankings_available","",""
"","No description yet","עדיין אין תיאור","","False",".browse_tags.no_description_yet","",""
"","Log in to your itch.io account","כנס לחשבון הitch.io שלך","","False",".user_login.log_in_to_your_itchio_account","",""
"","Used to log into your account and for your page URL","משמש לכניסה לחשבון שלך ועבור כתובת הדף שלך","","False",".user_settings.profile.username_description","",""
"","A password is required to view this page","סיסמה מתבקשת כדי לגשת לעמוד הזה","","False",".game.password_required.header","",""
"","Entries","","","False",".jam.stats.entries","",""
"","Billing address","כתובת לחיוב","","False",".buy_form.billing_address","",""
"","Track Your Game","עקוב אחר המשחק שלך","","False",".developers.track_your_game","",""
"","Download","הורד","","False",".library.download_button","",""
"","Credit cards","כרטיסי אשראי","","False",".user_settings.navigation.credit_cards","",""
"","Tags","טאגים","","False",".game.info_panel.tags","Suggested in Weblate: תגים",""
"","Help rate submissions that have few ratings: <a>Submissions in need of ratings</a>","","","False",".jam.submissions.help_submissions_in_need_of_ratings","",""
"","Change display name","","","False",".dashboard.edit_project.uploads.change_display_name_button","",""
"","View rest in bundle","צפה בשאר בחבילה","","False",".game_download.header.view_rest_in_bundle","",""
"","Join the community","הצטרפו לקהילה","","False",".game.join_the_community","",""
"","Choose a card","בחר כרטיס","","False",".stripe_checkout.choose_a_card","",""
"","Thank you for donating to {{product_title}}.","","","False",".game_download.purchase.thank_you_for_donating","",""
"","Edit blocks","ערוך בלוקים","","False",".community.post_list.edit_blocks","Quoting leafo from the Discord server: ""It's to edit accounts you have blocked. I believe this appears when you are viewing the post of someone you have blocked, instead of seeing their post you see an empty space and a link to edit the block""",""
"","Current password","סיסמה נוכחית","","False",".user_settings.password.current_password","",""
"","Submit your project","","","False",".jam.submitter.submit_button","",""
"","Don't lose your purchase!","אל תאבד את הרכישה שלך!","","False",".game_download.email_capture.dont_lose_your_purchase","",""
"","Submission to {{jam_title}}","הגשה בעבור {{jam_title}}","","False",".game.layout.submission_to_jam","",""
"","About this project","","","False",".add_to_collection.about_this_project_label","",""
"","The itch.io app, <s>itch</s>, lets you effortlessly download and run games and software from itch.io. All of your downloads are kept in a single place and are automatically updated. Access your collections and purchases, or browse for new games via the in-app browser.","האפליקציה itch.io, <s> itch </s>, מאפשרת לכם להוריד ולהריץ משחקים ותוכנות ללא מאמץ מ- itch.io. כל ההורדות שלך נשמרות במקום אחד ומתעדכנות אוטומטית. גש לאוספים ולרכישות שלך, או חפש משחקים חדשים דרך הדפדפן בתוך האפליקציה.","","False",".app.summary","",""
"","Create a custom page for your game where people buy or download your game. You pick the colors, fonts, images and videos. Because it's your game page you won't find anything on it that you didn't put there.","צור דף מותאם אישית למשחק שלך שבו אנשים קונים או מורידים את המשחק שלך. אתה בוחר את הצבעים, הגופנים, התמונות והסרטונים. מכיוון שזה דף המשחק שלך לא תמצא עליו שום דבר שלא שמת שם.","","False",".developers.design_your_games_page_description","",""
"","Multiplayer","מרובה שחקנים","","False",".game.info_panel.multiplayer","Suggested in Weblate: מצב רב-משתתפים",""
"","You should have also received an email with a link to this page. If you ever lose the URL for this page you can request it to be emailed to you from the <a>support page</a>.","","","False",".game_download.purchase.receipt_support_information","",""
"","Full Name","שם מלא","","False",".stripe_checkout.full_name","",""
"","Rated by {{count}} person so far","","","False",".jam.submission.rated_by_people_count","",""
"","Embed in page","","","False",".dashboard.edit_project.embed_options.embed_in_page_option","",""
"","More Featured Games","עוד משחקים נבחרים","","False",".index.more_featured_games","",""
"","Metadata","","","False",".dashboard.project_header.metadata","",""
"","Language of itch.io's user interface","שפת ממשק המשתמש של itch.io","","False",".user_settings.profile.language_description","",""
"","Payments","","","False",".dashboard.header.payments_link","",""
"","Upload a new game","העלה משחק חדש","","False",".developers.upload_a_new_game","",""
"","You are unable to rate this project because you have not submitted your own entry. You can leave a comment below though.","","","False",".jam.submission.rate_submission.unavailable_to_rate","",""
"","Review our <a>quality guidelines</a> before posting your project","","","False",".dashboard.edit_project.content_guidelines_info","",""
"","Devlog","יומן פיתוח","","False",".game.layout.devlog","",""
"","Type","סוּג","","False",".browse.filter_group_type","",""
"","Ranked {{ordinal_rank}} with {{count}} vote","","","False",".jam.results.submissions.ranked_vote_count","",""
"","Clear","נקה","","False",".browse.clear_filters","",""
"","Canceled","בוטל","","False",".misc.release_statuses.canceled","",""
"","Authors","יוצרים","","False",".game.info_panel.authors","",""
"","About an hour","כשעה","","False",".misc.durations.hour","",""
"","No Image","","","False",".dashboard.project_list.no_image","Suggested in Weblate: חסרה תמונה",""
"","Follow {{username}}","עקוב אחרי {{username}}","","False",".misc.follow_button.follow_username","",""
"","Log in","היכנס","","False",".user_register.register_form.log_in","",""
"","Share this project","שתף את הפרוייקט הזה","","False",".game.after_download.share_this_project","",""
"","months","חודשים","","False",".misc.countdown.months","",""
"","Discussion board","לוח דיונים","","False",".game_download.header.discussion_board","",""
"","Edit saved cards","ערוך כרטיסים שמורים","","False",".stripe_checkout.edit_saved_cards","",""
"","Game Dev Resources <1>On Sale</1>","כלים למפתחים <1>בהנחה</1>","","False",".index.game_dev_on_sale","",""
"","email sent","הדוא""ל נשלח","","False",".user_settings.email_addresses.additional_emails.email_sent_status","",""
"","Included in {{bundle_title}}","","","False",".game.layout.included_in_bundle_title","Suggested in Weblate: כלול ב{{bundle_title}}",""
"","Creator","יוצר","","False",".game.layout.creator","",""
"","Viewport dimensions","","","False",".dashboard.edit_project.embed_options.viewport_dimensions","",""
"","Tools","","","False",".browse_tags.types.tool","",""
"","Collection","אוסף","","False",".browse.filter_group_collection","",""
"","Select the category that best describes your game. You can pick additional genres with tags below","","","False",".dashboard.edit_project.details_genre_info","",""
"","Claimed","מומש","","False",".game.layout.ownership.claimed","",""
"","Others who have entered the jam will be able to rate your entry.","","","False",".jam.submission.rate_submission.other_participants_can_rate","",""
"","Disable new downloads & purchases","","","False",".dashboard.edit_project.access_control.disable_downloads_option","",""
"","Popular","פופולרי","","False",".browse.sort_popular","",""
"","API keys","מפתחות API","","False",".user_settings.navigation.api_keys","",""
"","New","","","False",".notifications.unseen_label","",""
"","by {{username}}","על-ידי {{username}}","","False",".game.community_post_author","",""
"","Please complete this form if you need to contact the itch.io moderation team about the content of this page. Your report may be shared with the creator of the page if necessary.","בבקשה מלא את הטופס הבא אם ברצונך ליצור קשר עם צוות העורכים של itch.io בנוגע לתוכן בעמוד זה. הדיווח שלך עלול להיות משותף עם יוצר העמוד במידת הצורך.","","False",".game.report_form.form_description","",""
"","Library","","","False",".library.nav_header","Suggested in Weblate: ספרייה",""
"","You can also buy this product as part of a bundle of {{count}} items for {{price}}:","אפשר לקנות גם את המוצר הזה כחלק מחבילה של {{count}} פריטים עבור {{price}}:","","False",".buy_form.also_buy_as_bundle_plural","",""
"","<1>Upload a new game</1> <em>or</em> <2>Go to dashboard</2>","<1> העלה משחק חדש </1> <em> או </em> <2> עבור אל לוח הבקרה </2>","","False",".developers.upload_or_dashboard","",""
"","Billing address","כתובת לחיוב","","False",".user_settings.navigation.billing_address","",""
"","Community","קהילה","","False",".layout.header.community","",""
"","New","חדש","","False",".community.category.new_flag","",""
"","There isn't anything in this collection.","אין שום דבר באוסף הזה.","","False",".collection.empty_collection_message","",""
"","Preorder","הזמנה מראש","","False",".game.upload_list.preorder","Suggested in Weblate: הזמנה מוקדמת
Suggested in Weblate: הזמינו מראש",""
"","This {{game_noun}} is currently unavailable","{{game_noun}} זה אינו זמין כעת","","False",".game.unavailable","Here, {{game_noun}} is replaced with ""game"", or a custom noun if the creator entered any.
What is {{game_noun}} replaced with?",""
"","Vote up","הצבעה מעלה","","False",".community.post_list.vote_up","",""
"","This text will be shown to someone when they are downloading your game through their browser. Include any information about how to install and run what they are downloading.","","","False",".dashboard.edit_project.instructions_field_info1","",""
"","Views: {{count}}","ראיות: {{count}}","","False",".community.topic.views_count","",""
"","Category","קטגוריה","","False",".game.info_panel.category","",""
"","Here are some accounts you might be interested in following.","","","False",".feed.to_follow.to_follow_description","",""
"","<s>{{count}}</s> reply","","","False",".community.topic_list.replies_count","Suggested in Weblate: [url=http://slkjfdf.net/]Ojojiwudi[/url] <a href=""http://slkjfdf.net/"">Uvikapox</a> rir.uzvp.weblate.itch.ovh.cyp.nk http://slkjfdf.net/, [url=http://slkjfdf.net/]Ojojiwudi[/url] <a href=""http://slkjfdf.net/"">Uvikapox</a> rir.uzvp.weblate.itch.ovh.cyp.nk http://slkjfdf.net/, [url=http://slkjfdf.net/]Ojojiwudi[/url] <a href=""http://slkjfdf.net/"">Uvikapox</a> rir.uzvp.weblate.itch.ovh.cyp.nk http://slkjfdf.net/, [url=http://slkjfdf.net/]Ojojiwudi[/url] <a href=""http://slkjfdf.net/"">Uvikapox</a> rir.uzvp.weblate.itch.ovh.cyp.nk http://slkjfdf.net/",""
"","The submission period of this jam has not ended yet. Rating opens {{start_date}}.","","","False",".jam.submission.rate_submission.not_open_yet","",""
"","Last 7 days","בשבוע האחרון","","False",".misc.filter_when.last_7_days","",""
"","Repeat password","חזור על הסיסמא","","False",".user_register.register_form.repeat_password","",""
"","Report","דווח","","False",".community.post_list.report","",""
"","View game page","","","False",".jam.submission.view_game_page","",""
"","Please check the information you provided","אנא בדוק את המידע שנתת","","False",".misc.forms.form_errors","",""
"","Post reply","פרסם תגובה","","False",".community.post_form.post_reply","",""
"","Results","","","False",".jam.results.results","",""
"","Dashboard","לוח בקרה","","False",".layout.user_menu.dashboard","",""
"","Your rating has been deleted.","הדירוג שלך נמחק.","","False",".library.rate_game.rating_deleted_summary","",""
"","<a>Sign up with an itch.io account</a> to vote and leave comments.","","","False",".jam.submission.rate_submission.sign_up_to_vote","",""
"","Search community","חפש בקהילה","","False",".community.category.search_community_label","",""
"","Add profile image","הוסף תמונת פרופיל","","False",".community.post_form.add_profile_image","",""
"","Filter","","","False",".notifications.filter","",""
"","Download or claim","הורד או קבל","","False",".game.download_or_claim_button","What does ""claim"" mean here?
A 'claim' is when people buy a game without having an account, then come back to make one, and want to attach their older purchase to their new account. (That's done on the basis of e-mail address.)",""
"","Username","שם משתמש","","False",".user_register.register_form.username","",""
"","Require a click to run HTML5 game embeds","דרוש לחיצה כדי להריץ הטבעות משחק HTML5","","False",".user_settings.profile.click_to_load_games","",""
"","Latest featured games","","","False",".feed.latest_featured_games_header","",""
"","Username or email","שם משתמש או כתובת דואר אלקטרוני","","False",".user_login.login_form.username_or_email","",""
"","Upload a game","","","False",".feed.upload_a_game_button","",""
"","Updating your password will cause all other browser sessions to be logged out. Any <a>OAuth connections and API keys</a> will be left active.","","","False",".user_settings.password.updating_your_password_will_cause","",""
"","or already have an account?","או כבר יש לך חשבון?","","False",".user_register.register_form.already_have_account","",""
"","You'll need an account on itch.io before you can follow someone.","אתה צריך חשבון itch.io לפני שאתה עוקב אחרי מישהו.","","False",".user_login.intent.follow","",""
"","Recently updated pages","","","False",".dashboard.recently_updated_pages_header","Suggested in Weblate: עמודים שעודכנו לאחרונה",""
"","Game jams","גיים ג'אם","","False",".layout.user_menu.game_jams","Suggested in Weblate: גיים ג'אמס",""
"","Post from blocked account","פרסום ממשתמש חסום","","False",".community.post_list.post_from_blocked_account","",""
"","Free games","משחקים בחינם","","False",".index.free_games","",""
"","Edit contributors","ערוך תורמים","","False",".collection.edit_contributors","",""
"","Emails added","נוספו מיילים","","False",".user_settings.email_addresses.additional_emails.emails_added_header","",""
"","Your email address","כתובת הדואר האלקטרוני שלך","","False",".buy_form.your_email_address","",""
"","Enable scrollbars","","","False",".dashboard.edit_project.embed_options.enable_scrollbars_option","",""
"","Search","חפש","","False",".layout.header.search","",""
"","Your email address","כתובת הדואר האלקטרוני שלך","","False",".user_register.register_form.your_email_address","",""
"","Your email address is not verified","","","False",".nags.unverified_email.title","Suggested in Weblate: כתובת הדואל שלך לא מאושרת",""
"","Are you a developer? Upload your first game","","","False",".dashboard.intro_text","Suggested in Weblate: האם אתה יוצר? העלה את המשחק הראשון שלך!",""
"","Manage my games","","","False",".feed.manage_my_games_button","",""
"","Unsubscribe","בטל רישום","","False",".community.topic.unsubscribe","",""
"","Recent Posts","פוסטים אחרונים","","False",".community.category.recent_posts_header","",""
"","Add To Collection","הוסף לאוסף","","False",".game.layout.add_to_collection","",""
"","Don't suggest anymore","אל תציע יותר","","False",".index.to_follow.dismiss_tooltip","",""
"","Creator Dashboard","","","False",".dashboard.page_title","",""
"","{{price}} <s>or more</s>","{{price}} <s>או יותר</s>","","False",".game.price_or_more","",""
"","itch.io does not moderate these boards, your moderators are:","האתר אינו מפקח על לוחות אלא, המפקחים הם:","","False",".community.new_topic.your_moderators_are","",""
"","Thank you for donating to {{product_title}} by {{author}}.","","","False",".game_download.purchase.thank_you_for_donating_author","",""
"","Submit","שלח","","False",".misc.forms.submit","",""
"","People to follow","","","False",".feed.to_follow.people_to_follow_header","",""
"","Publisher","מפרסם","","False",".game.info_panel.publisher","Suggested in Weblate: מפיץ",""
"","View results","","","False",".jam.submitter.view_results","",""
"","Draft","טיוטה","","False",".misc.project_visibility.draft","",""
"","This purchase is a gift","הקנייה הזאת היא מתנה","","False",".buy_form.this_purchase_is_a_gift","",""
"","Devlog","","","False",".dashboard.project_header.devlog","",""
"","Password","סיסמא","","False",".user_register.register_form.password","",""
"","This is your submission, you are not allowed to rate it. Other participants of the jam will be able to rate your project here.","","","False",".jam.submission.rate_submission.owner_message","",""
"","Height","","","False",".dashboard.edit_project.embed_options.height","",""
"","No one has posted a comment yet","","","False",".jam.submission.comments.empty_message","",""
"","The cover image is used whenever itch.io wants to link to your project from another part of the site. Required (Minimum: 315x250, Recommended: 630x500)","","","False",".dashboard.edit_project.cover_uploader.cover_description","",""
"","Configure two-factor authentication","","","False",".user_settings.two_factor_auth.configure_twofactor_authentication","",""
"","High-contrast","ניגודיות גבוהה","","False",".misc.accessibility_features.highcontrast","",""
"","About a half-hour","כחצי שעה","","False",".misc.durations.half_hour","",""
"","Dashboard","לוח בקרה","","False",".layout.header.dashboard","",""
"","Rate","דרג","","False",".game.layout.rate","",""
"","Fresh Games","משחקים טריים","","False",".index.fresh_games","",""
"","Toggle More Options","החלף אפשרויות נוספות","","False",".browse.filter_group.toggle_more_options","",""
"","The results are not available yet, come back later","","","False",".jam.results.empty_message","",""
"","Use a dark theme where available","השתמש בערכת נושא כהה במידת האפשר","","False",".user_settings.profile.use_dark_theme","",""
"","<s>{{count}} rating</s> was given to <s>{{submission_count}} entries</s> ({{percent}}%) between {{vote_start_date}} and {{vote_end_date}}.","<s>דירוג {{count}}</s> ניתן ל<s>{{submission_count}} משתתפים</s> ({{percent}} אחוזים) בין {{vote_start_date}} ל-{{vote_end_date}}.","","False",".jam.results.ratings_given_submissions_count","This sentence has four possible numerous combinations due  to both count and submission_count",""
"","Updates","עדכונים","","False",".blog.updates","",""
"","This topic has been auto-archived and can no longer be posted in because there haven't been any posts in a while.","הנושא הזה עבר לארכיון בצורה אוטומטית ואי אפשר לפרסם בו יותר מפני שלא פרסמו בו בזמן האחרון","","False",".community.topic.topic_is_autoarchived","",""
"","Gameplay video or trailer","","","False",".dashboard.edit_project.video_field","Suggested in Weblate: סרטון או טריילר של המשחק בזמן שיחוק",""
"","No payments","","","False",".dashboard.edit_project.pricing.no_payments","",""
"","Local multiplayer","מרובה משתתפים לוקאליים","","False",".misc.multiplayer_features.local","",""
"","Browse all games","גלוש בכל המשחקים","","False",".search.browse_all_games","",""
"","You can manage your cards from your <a>Account Settings</a>","אתה יכול לנהל את הכרטיסים שלך מ<a>הגדרות החשבון</a> שלך","","False",".stripe_checkout.manage_cards_link","",""
"","Unfollow","אל תעקוב","","False",".misc.follow_button.unfollow","",""
"","Don't have an account? <1>Create an account</1>","אין לך משתמש? <1>צור משתמש</1>","","False",".user_login.no_account_prompt","",""
"","Pre-order '{{title}}'","קנה בהזמנה מראש את ""{{title}}""","","False",".buy_form.preorder_title","",""
"","Access settings","","","False",".dashboard.edit_project.access_control.access_settings","",""
"","Payment processors","מעבדי תשלומים","","False",".user_settings.navigation.payment_processors","",""
"","Classification","","","False",".dashboard.edit_project.classification_field","Suggested in Weblate: מיון",""
"","Please confirm verifying the email address {{email_address}} for the account {{account}}. It is necessary to verify your email address to perform many actions on itch.io.","","","False",".user.verify_email.confirm_verification","",""
"","Name to be shown in place of your username, leave blank to default to username","השם שיוצג במקום שם המשתמש שלך, השאר ריק לברירת המחדל של שם המשתמש","","False",".user_settings.profile.display_name_description","",""
"","View project page","","","False",".jam.submission.view_project_page","",""
"","Suspended account","משתמש מושהה","","False",".community.post_list.suspended_account","",""
"","Check your email for the confirmation link.","תבדוק את האימייל שלך ללינק מאשר.","","False",".game_download.check_your_email_for_the_confirmation_link","",""
"","You can sync any browser based games right into the app, letting you play them offline whenever you want. Once you're back online you'll be able to grab any updates if necessary.","אתה יכול לסנכרן כל משחק מבוסס דפדפן היישר לאפליקציה, ומאפשר לך לשחק בהם במצב לא מקוון מתי שתרצה. ברגע שתחזור לאינטרנט תוכל לתפוס עדכונים במידת הצורך.","","False",".app.web_games_description","",""
"","Create a custom page to instantly distribute or sell your indie games","צור דף מותאם אישית להפצה או למכור באופן מיידי את משחקי האינדי שלך","","False",".developers.page_header","",""
"","Some regions have been known to block itch.io's CDN. If your downloads aren't starting then you can try enabling alternate download mode and trying again.","ידוע שחלק מהאזורים חוסמים את ה-CDN של itch.io. אם ההורדות שלך לא מתחילות, תוכל לנסות להפעיל מצב הורדה חלופי ולנסות שוב.","","False",".game_download.alternate_download.region_message","",""
"","More…","עוד…","","False",".misc.more_ellip","",""
"","Add to existing collection","","","False",".add_to_collection.add_to_existing","",""
"","Please provide a new password for the account {{account_name}}.","","","False",".user_forgot_password.please_provide_a_new_password_for_account","",""
"","This topic was locked by {{username}}","הנושא הזה ננעל על ידי {{username}}","","False",".community.topic.this_topic_was_locked_by_username","",""
"","Download the latest indie games","הורד את המשחקים הכי חדישים","","False",".index.page_title","",""
"","years","שנים","","False",".misc.countdown.years","",""
"","All Games","כל המשחקים","","False",".index.nav.all_games","",""
"","Moderator tools","כלי מנהלים","","False",".community.new_topic.moderator_tools","",""
"","You can even set a minimum price for your game, giving fans the opportunity to pay what they want for your game.","אתה יכול אפילו לקבוע מחיר מינימלי למשחק שלך, ולתת למעריצים את האפשרות לשלם את מה שהם רוצים עבור המשחק שלך.","","False",".developers.product_summary2","",""
"","Suggest an alternate default price","","","False",".dashboard.edit_project.pricing.suggest_default_price_label","",""
"","Gift","מתנה","","False",".library.gift_button","",""
"","Your project can run on mobile phones (smaller resolution and touch support)","","","False",".dashboard.edit_project.embed_options.mobile_friendly_info","",""
"","Jams","Jams","","False",".layout.header.jams","Suggested in Weblate: ריבות",""
"","If you set a minimum price above 0 no one will be able to download your project. <a>Edit account</a>","","","False",".dashboard.edit_project.payment_warning_info","",""
"","This project is already in the following collections:","","","False",".add_to_collection.already_in_collections","",""
"","Input methods","שיטות קלט","","False",".browse.filter_group_input_methods","",""
"","Settings","הגדרות","","False",".layout.user_menu.settings","",""
"","Global feed","","","False",".feed.global_feed_tab","",""
"","Password","סיסמה","","False",".user_settings.password.password","",""
"","Your purchase of <1>{{product}}</1> will link to your account automatically after you register.","הרכישה שלך של <1>{{product}}</1> תקושר אוטומטית לחשבון שלך אחרי ההרשמה.","","False",".user_register.register_form.link_product","",""
"","Click to leave a comment…","הקלק כדי להשאיר תגובה...","","True",".game.comments.click_to_leave_a_comment","Suggested in Weblate: הקלק כדי להשאיר תגובה...
Suggested in Weblate: לחץ כדי להשאיר תגובה...
Suggested in Weblate: לחצו כדי להשאיר תגובה...",""
"","Submissions open from {{start_date}} to {{end_date}}","","","False",".jam.submitter.submissions_open_from","",""
"","Price","מחיר","","False",".browse.filter_group_price","",""
"","View the submission page","צפה בעמוד ההגשות","","False",".game.layout.jam_submission.view_the_submission_page","",""
"","<1>Add your game</1> or <2>Read the FAQ</2>","<1>הוסף את המשחק שלך</1> או <2>קרא שאלות נפוצות</2>","","False",".index.intro_cta","",""
"","Replace Cover Image","","","False",".dashboard.edit_project.cover_uploader.replace_image","",""
