"location","source","target","id","fuzzy","context","translator_comments","developer_comments"
"","View all tags","सभी टैग्स देखें","","False",".search.view_all_tags","",""
"","No description yet","अभी तक कोई विवरण नहीं","","False",".browse_tags.no_description_yet","",""
"","This file will be played in the browser","","","False",".dashboard.edit_project.uploads.play_in_browser_toggle","",""
"","You can manage your cards from your <a>Account Settings</a>","आप अपने <a>खाता समायोजन(सेटिंग्स)</a> से आपके कार्ड्स को प्रबंधित(मैनेज) कर सकते हैं","","False",".stripe_checkout.manage_cards_link","",""
"","Browser games offline","ऑफलाइन ब्राउजर खेल","","False",".app.web_games_header","",""
"","You will get access to the following files:","आप निम्नलिखित फ़ाइलों तक पहुँच पायेंगे:","","False",".game.get_access","",""
"","Collections","","","False",".feed.filter_collections_tab","",""
"","There was a problem with your purchase: {{error}}","आपकी खरीद में कुछ समस्या हुई: {{error}}","","False",".buy_form.generic_error","",""
"","I agree to the rules above","मैं उपर्युक्त नियमों से सहमत हूँ","","False",".community.new_topic.i_agree_to_the_rules_above","",""
"","Reply","प्रतिक्रिया(उत्तर)","","False",".community.topic.reply","",""
"","First page","प्रथम पृष्ठ","","False",".community.topic.first_page","",""
"","<1>by</1> {{author}}","{{author}}<1>के द्वारा</1>","","False",".buy_form_popup.author_line","",""
"","<s>Powered by</s> {{itchio_logo}}","{{itchio_logo}}<s>द्वारा संचालित</s>","","False",".game.after_download.powered_by","",""
"","years","वर्षों","","False",".misc.countdown.years","Suggested in Weblate: वर्ष ",""
"","Provide a link to YouTube or Vimeo.","","","False",".dashboard.edit_project.video_field_description","",""
"","Edit Your Rating","अपनी रेटिंग संपादित करें","","False",".game.layout.edit_your_rating","",""
"","Updated {{date}}","{{date}} को अद्यतिद(अपडेटिड)","","False",".game.layout.footer.updated_date","",""
"","Check out more from {{jam_title}}","{{jam_title}} से और अधिक देखें","","False",".game_download.check_out_more_from_jam_title","",""
"","Play in browser","ब्राउजर में खेलें","","False",".game.upload_list.play_in_browser","",""
"","If you are unsure, please contact <a>itch.io support</a> with the above message.","अगर आप अनिश्चित हैं तो, <a>इच.आईओ सहायक टीम से</a> उपर्युक्त संदेश के साथ संपर्क करें।","","False",".stripe_checkout.payment_error_help","",""
"","On Sale!","छूट पर!","","False",".game.on_sale","",""
"","View all updates","सभी सुधार देखें","","False",".index.view_all_blog_posts","",""
"","You can link additional email addresses to your itch.io account in order to get access to anything purchased under those email addresses. For example, your PayPal email address might be different than your regular email address so you'd want to add it as an additional email.","उन ईमेल पतों के तहत खरीदी गई किसी भी चीज़ तक पहुँच(एक्सेस) प्राप्त करने के लिए आप अपने इच.आईओ खाते से अतिरिक्त ईमेल पते जोड़(लिंक) कर सकते हैं। उदाहरण के लिए, आपका पेपल ईमेल पता आपके नियमित ईमेल पते से भिन्न हो सकता है, इसलिए आप इसे एक अतिरिक्त ईमेल के रूप में जोड़ना चाहेंगे।","","True",".user_settings.email_addresses.additional_emails_summary","",""
"","Hide this file and prevent it from being downloaded","","","False",".dashboard.edit_project.uploads.hide_toggle","",""
"","No thanks, just take me to the downloads","नहीं धन्यवाद, मुझे मात्र डाउनलोडस् तक ले जाओ","","False",".buy_form.no_thanks_just_take_me_to_the_downloads","",""
"","Log in","लॉग इन करें","","False",".layout.header.log_in","",""
"","Manage my games","","","False",".feed.manage_my_games_button","",""
"","Misc","विविध","","False",".misc.classifications.other","",""
"","New post","","","False",".dashboard.blog_posts.new_post","",""
"","Edit","","","False",".dashboard.project_list.edit","",""
"","Some regions have been known to block itch.io's CDN. If your downloads aren't starting then you can try enabling alternate download mode and trying again.","कुछ क्षेत्र इच.आईओ के सीडीएन(CDN) को ब्लॉक करे हुए हैं। अगर आपके डाउनलोडस् शुरू नहीं हो रहे हैं तब आप वैकल्पिक(ऑल्टर्नेट) डाउनलोड मोड को चालू कर के पुनः प्रयास कर सकते हैं।","","False",".game_download.alternate_download.region_message","",""
"","Submission is closed and voting is now in progress","प्रस्तुतीकरण(सबमिशन) बंद हो चुके हैं व वोटिंग प्रगति पर है","","False",".jam.submitter.submission_is_closed_for_voting","",""
"","We don't have any more recommendations right now. Check back later","अभी हमारे पास आपको कुछ अच्छा दिखने को नहीं है। कृपया बाद में आयें","","False",".index.to_follow.empty_results","",""
"","Password","कूटशब्द(पासवर्ड)","","False",".stripe_checkout.password","",""
"","Public access settings","","","False",".dashboard.edit_project.access_control.public_access_settings","",""
"","Change display name","","","False",".dashboard.edit_project.uploads.change_display_name_button","",""
"","Upcoming This Month","","","False",".jams.browse_upcoming_this_month","",""
"","Featured jams","विशेष रुप से प्रदर्शित जैम","","False",".index.featured_jams","",""
"","Link my account","मेरा खाता जोड़ें(लिंक करें)","","False",".game_download.link_my_account","",""
"","<s>{{count}} rating</s> was given to <s>{{submission_count}} entries</s> ({{percent}}%) between {{vote_start_date}} and {{vote_end_date}}.","","","False",".jam.results.ratings_given_submissions_count","This sentence has four possible numerous combinations due  to both count and submission_count",""
"","Your primary email address: {{email}}","आपका प्रमुख ईमेल पता: {{email}}","","False",".user_settings.email_addresses.your_primary_email_address","",""
"","This reply will go to the topic author, {{username}}.","यह प्रतिक्रिया विषय के लेखक, {{username}} को जाएगी।","","False",".community.topic.this_reply_will_go_to_the_topic_author","",""
"","Publisher","प्रकाशक","","False",".user_settings.navigation.publisher_header","",""
"","New","नया","","False",".community.category.new_flag","",""
"","Last Day","अंतिम दिन","","False",".misc.filter_when.last_day","",""
"","Press access","","","False",".user_settings.navigation.press_access","",""
"","Notifications","","","False",".notifications.page_title","",""
"","Repeat password","कूट शब्द दोहराएं","","False",".user_register.register_form.repeat_password","",""
"","Support the development of this project by donating","इस परियोजना(प्रोजेक्ट) के विकास को दान देकर सहायता दें","","False",".buy_form.support_message","",""
"","Developer Logs","डेवलपर लॉग","","False",".layout.header.devlogs","",""
"","Download & install instructions","","","False",".dashboard.edit_project.instructions_field","",""
"","Analytics","","","False",".dashboard.project_header.analytics","",""
"","Server-based networked multiplayer","सर्वर आधारित नेटवर्कड् मल्टीप्लेयर","","False",".misc.multiplayer_features.server","",""
"","Comments","टिप्पणियाँ","","False",".game.comments.comments_header","",""
"","Toggle More Options","टॉगल अधिक विकल्प","","False",".browse.filter_group.toggle_more_options","",""
"","You can always access the latest files from this page.","आप इस पृष्ठ से हमेशा फाइल्स तक पहुँच(उनको एक्सेस कर) सकते हैं।","","False",".game_download.purchase.access_latest_files_from_this_page","",""
"","Make money from your browser game by hosting it on <s>itch.io</s>. Your game is embedded in the browser and players can donate any amount they want if they love your game.","<s>इच.आईओ</s> में होस्ट करके अपने ब्राउजर खेल से पैसे कमाएं। आपका खेल ब्राउजर में ही रखा जाएगा और खिलाड़ी कितनी भी रकम दान कर सकते हैं अगर उन्होंने आपका खेल पसंद किया तो।","","False",".developers.browser_game_description","",""
"","Mentions","उल्लेखों(मेंसन्स)","","False",".game.info_panel.mentions","Gonna need some context on this one. Is it Twitter-style @mentions? etc etc
So what's the context for this one?",""
"","You will receive a Steam key with your purchase.","आप अपनी खरीद के साथ एक स्टीम कुंजी(की) प्राप्त करेंगे।","","False",".buy_form.includes_steam_key","",""
"","New topic","नया विषय","","False",".community.misc.new_topic_button","",""
"","Buy '{{title}}'","'{{title}}' खरीदें","","False",".buy_form.buy_title","",""
"","Vote for this submission","","","False",".jam.submission.rate_submission.vote_for_this_submission","",""
"","Add profile image","प्रोफाइल चित्र जोड़ें","","False",".community.post_form.add_profile_image","",""
"","Results","","","False",".jam.submission.results_header","",""
"","OAuth applications","ओऔथ(OAuth) एप्लीकेशन्स","","False",".user_settings.navigation.oauth_applications","",""
"","Link this download page to your itch.io account","इस डाउनलोड पृष्ठ को अपने इच.आईओ से खाते से जोड़ें(लिंक करें)","","False",".game_download.link_account_header","",""
"","Suggested donation","","","False",".dashboard.edit_project.pricing.suggested_donation_label","",""
"","We were unable to verify your email address","","","False",".user.verify_email.we_were_unable_to_verify_your_email_address","",""
"","Published","प्रकाशित","","False",".game.info_panel.published_at","",""
"","You'll need an account on itch.io before you can follow <1>{{username}}</1>.","आपको <1>{{username}}</1> का अनुसरण करने से पहले इच.आइओ पर खाता बनाने की आवश्यकता है।","","False",".user_login.intent.follow_username","",""
"","FAQ","अक्सर पूछे जाने वाले प्रश्न","","False",".layout.footer.faq","",""
"","Buying as","के रूप में खरीद रहें(बाइंग एज)","","False",".stripe_checkout.buying_as","",""
"","Download Now","अभी डाउनलोड करें","","False",".game.download_now_button","",""
"","Rating saved","","","False",".library.rate_game.rating_saved_header","",""
"","Bundles","गट्ठें","","False",".index.nav.bundles","",""
"","Raw Score","","","False",".jam.submission.results_table_raw_score","",""
"","Invoice","बीजक(इन्वाइस)","","False",".game_download.header.invoice","",""
"","Remove bookmark","पृष्ठ स्मृति(बुकमार्क) हटाएँ","","False",".community.topic.remove_bookmark","",""
"","(private)","","","False",".jam.submission.rate_submission.private_field","",""
"","Your account currently doesn't have a password.","","","False",".user_settings.password.your_account_currently_doesnt_have_a_password","",""
"","last updated {{date}}","{{date}} को अंतिम बार अद्यतिद(अपडेटिड)","","False",".collection.last_updated_date","",""
"","Analytics","","","False",".dashboard.header.analytics_link","",""
"","Updates","सुधारें","","False",".app.updates","",""
"","Replies: {{count}}","प्रतिक्रियाएँ: {{count}}","","False",".community.topic.replies_count","",""
"","This topic is archived. It is unlisted and no new posts can be made.","यह विषय संग्रहीत है। यह अनुसूचीबद्ध है और कोई नई पोस्ट नहीं की जा सकती।","","False",".community.topic.topic_is_archived","",""
"","Name to be shown in place of your username, leave blank to default to username","आपके प्रयोगकर्ता नाम(यूजरनेम) के स्थान पर प्रदर्शित, प्रयोगकर्ता नाम को डीफॉल्ट करने के लिए खाली छोड़ दें","","False",".user_settings.profile.display_name_description","",""
"","My feed","मेरे फ़ीड","","False",".layout.user_menu.feed","",""
"","Average session","औसत सत्र","","False",".game.info_panel.average_session_duration","",""
"","Review our <a>quality guidelines</a> before posting your project","","","False",".dashboard.edit_project.content_guidelines_info","",""
"","Cookies","कुकीज़","","False",".layout.footer.cookies","",""
"","Unlisted in search & browse","","","False",".dashboard.edit_project.access_control.unlisted_option","",""
"","Browse games like the creator intended","खेलों को वैसे खोजें जैसे निर्माता का इरादा था","","False",".app.browse_header","",""
"","Enter the email address you registered with and we will send you a link to reset your password.","","","False",".user_forgot_password.enter_your_email","",""
"","Profile image","पार्श्वचित्र(प्रोफाइल इमेज)","","False",".user_settings.profile.profile_image","",""
"","Pay with","के द्वारा भुगतान करें","","False",".buy_form.pay_with","",""
"","Host Your Own Jam","","","False",".jams.host_your_own_jam_button","",""
"","About you","आपके बारे में","","False",".user_register.register_form.about_you","",""
"","Available in your language","आपकी भाषा में उपलब्ध","","False",".app.languages_header","",""
"","On itch.io creators control how their project pages look. The built in browser lets you download and install games while exploring the <a>unique page designs of our creators</a>.","इच.आईओ पर निर्माता तय करता है कि उसकी परियोजना (प्रोजेक्ट) कैसा दिखेगा। अंदर ही अवस्थित ब्राउजर आपको <a>हमारे निर्माताओं के अनूठे पृष्ठों की सजावट </a> को खोजने के साथ ही खेलों को डाउनलोड व सहेजने की सुविधा देता है।","","False",".app.browse_description","",""
"","This purchase is linked to the account {{username}}.","यह खरीद {{username}} के खाते से जुड़ी(लिंक्ड) है।","","False",".game_download.purchase.linked_user_message","",""
"","Follow {{username}}","{{username}} का अनुपालन करें","","False",".game.layout.follow_username","",""
"","Reason","कारण","","False",".game.report_form.reason_label","",""
"","Remove Image","","","False",".dashboard.edit_project.cover_uploader.remove_image","",""
"","View project page","","","False",".jam.submission.view_project_page","",""
"","Here are some accounts you might be interested in following.","","","False",".feed.to_follow.to_follow_description","",""
"","seconds","सेकंडों","","False",".misc.countdown.seconds","Suggested in Weblate: सेकंड",""
"","Username","प्रयोगकर्ता का नाम","","False",".user_settings.profile.username","",""
"","This is your submission, you are not allowed to rate it. Other participants of the jam will be able to rate your project here.","","","False",".jam.submission.rate_submission.owner_message","",""
"","Last 30 days","अंतिम ३० दिन","","False",".misc.filter_when.last_30_days","",""
"","What are you uploading?","","","False",".dashboard.edit_project.classification_field_description","",""
"","Edit","संपादित करें","","False",".community.post_list.edit","",""
"","Hosted by {{hosts}}","{{hosts}} के द्वारा आयोजित","","False",".jam.header.hosted_by","",""
"","Looking for something you bought?","जो आपने खरीदा था उसके लिए देख रहें हैं?","","False",".user_login.looking_for_something_you_bought","",""
"","Design Your Game's Page","अपने खेल के पृष्ठ को आकर्षक बनाएं","","False",".developers.design_your_games_page","",""
"","Log in to link","लिंक पर लॉग इन करें","","False",".game_download.log_in_to_link","",""
"","Your primary email is where itch.io will send any notifications to you.","आपका प्रमुख ईमेल जहां इच.आईओ आपको कोई भी सूचना भेजेगा।","","False",".user_settings.email_addresses.primary_email_description","",""
"","Dashboard","","","False",".dashboard.dashboard","",""
"","Follow","अनुपालन करें","","False",".game.layout.follow","",""
"","Post a new topic","एक नया विषय पोस्ट करें","","False",".community.new_topic.page_title","",""
"","Creator","निर्माता","","False",".game.layout.creator","",""
"","Posts","पोस्ट","","False",".layout.user_menu.posts","",""
"","Payouts","","","False",".dashboard.header.payouts_link","",""
"","Report","रिपोर्ट","","False",".game.layout.footer.report","",""
"","Pinned Post","पिन्ड पोस्ट","","True",".community.post_list.pinned_post","Suggested in Weblate: ख़ास प्रकाशन",""
"","Your payment comes with a {{key_type}} key!","आपका भुगतान एक {{key_type}} कुंजी(की) के साथ आता है!","","False",".game_download.payment_comes_with_key","",""
"","A password is required to view this page","इस पृष्ठ को देखने के लिए कूट शब्द(पासवर्ड) अनिवार्य है","","False",".game.password_required.header","",""
"","Following {{username}}","{{username}} का अनुसरण कर रहे हैं","","False",".misc.follow_button.following_username","",""
"","(edited)","(संपादित)","","False",".community.post_list.edited","",""
"","Minimum price to pay to get download access to game","","","False",".dashboard.edit_project.pricing.minimum_price_info","",""
"","Will be available {{time_remaining}}.","{{time_remaining}} के बाद उपलब्ध होगा।","","False",".game.will_be_available_in","",""
"","Account type","खाते का प्रकार","","False",".user_settings.profile.account_type","",""
"","Other registration methods","अन्य पंजीकृत होने के तरीके","","False",".user_register.register_form.other_registration_methods","",""
"","Set a different price for this file","","","False",".dashboard.edit_project.uploads.set_price_toggle","",""
"","Genre","शैली","","False",".browse.filter_group_genre","",""
"","Please edit your image or try another one","","","False",".dashboard.edit_project.errors.invalid_image","",""
"","Someone downloading your project will be asked for a donation before getting access. They can skip to download for free.","","","False",".dashboard.edit_project.pricing.free_price_info","",""
"","Game jams","खेल जैम्स","","False",".index.nav.game_jams","",""
"","You can't claim another copy, but you can access your existing one.","आप एक अन्य कॉपी नहीं प्राप्त कर सकते, पर अपनी पूर्व अवस्थित का प्रयोग कर सकते हैं।","","False",".game_download.access_existing_copy","",""
"","View results","परिणाम देखें","","False",".jam.submitter.view_results","",""
"","Change my username/URL","मेरा प्रयोगकर्ता नाम(यूजरनेम)/यूआरएल बदलें","","False",".user_settings.profile.change_username","",""
"","Check your email for the confirmation link.","पुष्टीकरण लिंक के लिए अपने ईमेल को जाँचे।","","False",".game_download.check_your_email_for_the_confirmation_link","",""
"","No payments","","","False",".dashboard.edit_project.pricing.no_payments","",""
"","Blind friendly","अंधे के अनुकूल","","False",".misc.accessibility_features.blind","",""
"","Add a blurb","एक विज्ञापन जोड़ें","","False",".collection.add_a_blurb","define 'blurb'",""
"","Distribute","","","False",".dashboard.project_header.distribute","",""
"","Fewer Options","कम विकल्प","","False",".browse.filter_group.fewer_options","",""
"","Upload a new game","एक नया खेल डालें","","False",".developers.upload_a_new_game","",""
"","(Note: Steam key not included in {{bundle_title}})","(ध्यान दें: स्टीम कुंजी {{bundle_title}} में शामिल नहीं है)","","False",".game.steam_key_bundle_disclaimer","",""
"","No replies yet","अभी तक कोई प्रतिक्रिया नहीं","","False",".community.topic_list.no_replies_yet","",""
"","Password","कूट शब्द","","False",".user_register.register_form.password","",""
"","{{money}} or donate","","","False",".dashboard.edit_project.pricing.free_or_donate","",""
"","or <a>Leave jam</a>","अथवा <a>जैम छोड़ें</a>","","False",".jam.submitter.or_leave_jam","",""
"","There don't appear to be any posts here","यहां कोई पोस्ट नहीं दिखाई देती है","","False",".blog.empty_message","",""
"","Your email address","आपका ईमेल पता","","False",".buy_form.your_email_address","",""
"","Updating your password will cause all other browser sessions to be logged out. Any <a>OAuth connections and API keys</a> will be left active.","","","False",".user_settings.password.updating_your_password_will_cause","",""
"","Playing and downloading games","खेलों को खेल व डाउनलोड कर रहा","","False",".user_settings.profile.account_type_gamer","",""
"","Add a profile image","","","False",".feed.profile_notice.add_a_profile_image","",""
"","Multiplayer","एक से अधिक खिलाड़ी(मल्टीप्लेयर)","","False",".game.info_panel.multiplayer","",""
"","Credit cards","क्रेडिट कार्ड्स","","False",".user_settings.navigation.credit_cards","",""
"","View something random","कुछ अनियमित देखें","","False",".index.view_something_random","",""
"","Please enter a valid email address","कृपया एक वैध ईमेल पता डालें","","False",".user_login.errors.please_enter_a_valid_email_address","",""
"","Tags","","","False",".dashboard.edit_project.details_tags_header","",""
"","You can sync any browser based games right into the app, letting you play them offline whenever you want. Once you're back online you'll be able to grab any updates if necessary.","आप किसी भी ब्राउजर आधारित खेल को एप से जोड़ सकते हैं (सिंक कर सकते हैं), जो आपको जब भी आप चाहे ऑफलाइन खेलने का मौका देता है। जब आप वापिस ऑनलाइन आएंगे तो आपको सुधार(अपडेटस्) मिल जायेंगे अगर जरूरी होंगे तो।","","False",".app.web_games_description","",""
"","In Progress","","","False",".jams.browse_in_progress","",""
"","Profile","प्रोफाइल","","False",".user_settings.profile.page_header","",""
"","Loading more…","अधिक लोड हो रहे हैं…","","False",".misc.loading_more_ellip","",""
"","Continue payment","भुगतान जारी रखें","","False",".buy_form.continue_payment","",""
"","This collection is empty","","","False",".library.empty_collection_message","",""
"","by {{username}}","{{username}} के द्वारा","","False",".game.community_post_author","",""
"","Pay {{price}}","{{price}} का भुगतान करें","","False",".stripe_checkout.pay_price_button","",""
"","Pre-order '{{title}}'","'{{title}}' पूर्वादेशित(प्री-ऑर्डर) करें","","False",".buy_form.preorder_title","",""
"","Save","सुरक्षित","","False",".misc.forms.save","",""
"","Status","स्थिति","","False",".game.info_panel.release_status","",""
"","Forgot password","कूट शब्द भूल गए","","False",".user_login.login_form.forgot_password","",""
"","Featured tags","","","False",".feed.featured_tags_header","",""
"","Released","प्रकाशित","","False",".misc.release_statuses.released","",""
"","Download '{{title}}'","डाउनलोड '{{title}}'","","False",".buy_form.download_title","",""
"","View all tags","समस्त टैग्स देखें","","False",".browse.view_all_tags","",""
"","With demo","उदाहरण के साथ","","False",".index.with_demo","",""
"","Rate and comment on this entry for the jam by visiting the submission page from the link above.","इस प्रविष्टि पर जैम के लिए उपर्युक्त प्रस्तुत खेल प्रष्ठ की लिंक को से रेट व टिप्पणी करें।","","False",".game.layout.jam_submission.rating_instructions","",""
"","Create account","खाता बनायें","","False",".user_register.register_form.create_account","",""
"","My library","मेरा संग्रह","","False",".layout.user_menu.library","",""
"","Overview","अवलोकन(ओवर्व्यू)","","False",".jam.header.links.overview","",""
"","or share on","या पर साझा करें","","True",".game_download.or_share_on","",""
"","Leave blank to default to: '{{default_noun}}'.","","","False",".dashboard.edit_project.default_noun","",""
"","Embed options","","","False",".dashboard.edit_project.embed_options_header","",""
"","Manage collections","","","False",".add_to_collection.manage_collections_link","",""
"","New devlog","","","False",".dashboard.new_devlog","",""
"","Don't see anything you like?","आपको ऐसा कुछ नहीं दिखा जो पसंद आया?","","False",".index.dont_see_anything_you_like","",""
"","Recent Posts","हाल ही के पोस्ट्स","","False",".community.category.recent_posts_header","",""
"","Add this project to a collection to save it for later.","","","False",".add_to_collection.add_reason","",""
"","itch.io does not moderate these boards, your moderators are:","इच.आईओ इन पट्टों को संतुलित(मोडरेट) नहीं करता है, आपके संतुलनकर्ता(मोडरेटर्स) हैं:","","False",".community.new_topic.your_moderators_are","",""
"","Ranked {{ordinal_rank}} with {{count}} rating","","","False",".jam.results.submissions.ranked_rating_count","",""
"","If the problem persists, please contact <a>itch.io support</a> with all the relevant details.","अगर समस्या स्थिर है, तब कृपया <a>इच.आईओ सहायता टीम</a> से समस्त आवश्यक विवरण(डिटेल्स) के साथ संपर्क करें।","","False",".buy_form.contact_support_on_error","",""
"","Check out more from {{jam_title}}","{{jam_title}} से और देखें","","False",".game.after_download.check_out_more_from_jam_title","",""
"","Submissions will be available after the jam has ended","","","False",".jam.submissions.submissions_will_be_available_after_the_jam_has_ended","",""
"","How will you use your account","आप अपने खाते का प्रयोग कैसे करेंगे","","False",".user_settings.profile.account_type_description","",""
"","Sticky","चिपका रहने वाला","","False",".community.new_topic.sticky","",""
"","Ranked {{ordinal_rank}} with {{count}} vote","","","False",".jam.results.submissions.ranked_vote_count","",""
"","The average number of ratings per game was <s>{{average_ratings}}</s> and the median was <s>{{median_ratings}}</s>.","","","False",".jam.results.average_and_median_results","",""
"","A few seconds","कुछ सेकंड्‌स","","False",".misc.durations.seconds","",""
"","Download Now","अभी डाउनलोड करें","","False",".app.download_now","",""
"","Join the community","समुदाय से जुड़ें","","False",".app.community_header","",""
"","Go back","वापिस जाएँ","","False",".buy_form.go_back","",""
"","Jams you've joined","","","False",".jams.jams_joined_header","",""
"","Page {{current_page}} of {{total_pages}}","{{total_pages}}पृष्ठों में से {{current_page}} पृष्ठ","","False",".misc.pager.current_page_of_total","",""
"","Filter","","","False",".jam.submissions.filter","",""
"","Follows","","","False",".notifications.filter_follows","",""
"","Delete topic","विषय हटाएँ","","False",".community.post_list.delete_topic","",""
"","Add To Collection","संग्रह में जोड़ें","","False",".game.layout.add_to_collection","",""
"","First page","पहला पृष्ठ","","False",".misc.pager.first_page","",""
"","Email","ईमेल","","False",".stripe_checkout.email","",""
"","Prev","पिछला","","False",".misc.pager.prev","",""
"","Upload Cover Image","","","False",".dashboard.edit_project.cover_uploader.upload_button","",""
"","Frame options","","","False",".dashboard.edit_project.embed_options.frame_options","",""
"","itch, the desktop app for indie games","इच, डेस्कटॉप एप इंडी खेलों के लिए","","False",".app.share_message","",""
"","You'll need an account on itch.io before you can leave a comment.","टिप्पणी करने के लिए आपको इच.आइओ में एक खाते की जरूरत है।","","False",".user_login.intent.comment","",""
"","Description","विवरण","","False",".game.report_form.description_label","",""
"","Enter your password to use your card","अपना कार्ड प्रयोग करने के लिए के लिए अपना कूटशब्द(पासवर्ड) प्रविष्ट(एंटर) करें","","False",".stripe_checkout.enter_your_password_to_use_your_card","",""
"","Public","सार्वजनिक","","False",".misc.project_visibility.public","",""
"","Release date","प्रकाशन तिथि","","False",".game.info_panel.release_date","",""
"","Game mods","खेल की विविधताएं","","False",".misc.classifications.game_mod","",""
"","Don't suggest anymore","और न सलाहें","","False",".index.to_follow.dismiss_tooltip","",""
"","Things to Rate","","","False",".library.nav.things_to_rate","",""
"","Locked","बंद","","False",".community.new_topic.locked","",""
"","Joined","जुड़े हैं(जॉइंड)","","False",".jam.stats.joined","",""
"","Following","अनुपालन कर रहे हैं","","False",".game.layout.following","",""
"","Downloads","","","False",".jam.submission.downloads","",""
"","Log in","लॉगिन","","False",".user_login.page_title","",""
"","Recommended for You","","","False",".library.nav.recommended_for_you","",""
"","Sign me up for the bi-monthly itch.io digest newsletter","इच.आइओ के द्वैमासिक समाचार पत्र के लिए मुझे साइनअप करें","","False",".user_register.register_form.digest_signup","Is it once every two months, or twice a month?
Twice a month",""
"","Moderator tools","संतुलन कर्ता उपकरण(मोडरेटर टूल्स)","","False",".community.new_topic.moderator_tools","",""
"","{{count}} project","{{count}} योजना","","False",".search.published_count","",""
"","({{count}} edits)","","","False",".community.post_list.edits_count_plural","",""
"","Free","मुफ़्त","","False",".misc.filter_price.free","",""
"","Widget","","","False",".dashboard.project_list.widget","",""
"","Remove tag","टैग हटाएँ","","False",".community.post_form.remove_tag","",""
"","Report page '{{page_title}}'","'{{page_title}}' पृष्ठ को रिपोर्ट करें","","False",".game.report_form.title","",""
"","Discussion board","","","False",".dashboard.project_header.discussion_board","",""
"","Or log in with another site","या किसी और साइट से लॉगिन करें","","False",".user_login.login_form.or_log_in_with_another_site","",""
"","Entries","प्रविष्टियाँ","","False",".jam.stats.entries","",""
"","{{count}} post","{{count}} पोस्ट","","False",".game.community_posts_count","",""
"","Default (Set to English during languages beta)","डिफ़ॉल्ट(भाषायों के बीटा के दौरान अंग्रेजी सेट)","","False",".user_settings.profile.default_language_option","",""
"","Please provide a new password for the account {{account_name}}.","","","False",".user_forgot_password.please_provide_a_new_password_for_account","",""
"","Download demo","उदाहरण(डेमो) डाउनलोड करें","","False",".game.download_demo_header","",""
"","Local multiplayer","स्थानीय मल्टीप्लेयर","","False",".misc.multiplayer_features.local","",""
"","Welcome back!","फिर से स्वागत है!","","False",".user_login.welcome_back","",""
"","Ratings","","","False",".feed.filter_ratings_tab","",""
"","Find tag","टैग खोजें","","False",".browse_tags.find_tag","",""
"","Library","","","False",".library.nav_header","",""
"","The creator has not uploaded anything yet…","निर्माता ने अभी तक कुछ भी अपलोड नहीं किया है…","","False",".game.empty_page_no_uploads","",""
"","Explore","ढूँढ़े","","False",".layout.user_menu.explore","Suggested in Weblate: खोजे",""
"","Discussion board","चर्चा-परिचर्चा पट्ट(बोर्ड)","","False",".game_download.header.discussion_board","",""
"","Confirm email verification","","","False",".user.verify_email.submit_button","",""
"","Developer Logs","","","False",".feed.filter_devlogs_tab","",""
"","<s>{{count}} rating</s> was given between {{vote_start_date}} and {{vote_end_date}}.","","","False",".jam.results.ratings_given_count","",""
"","Don't have an account? <1>Create an account</1>","खाता नहीं है? <1>खाता बनायें</1>","","False",".user_login.no_account_prompt","",""
"","Default price shown when someone attempts to buy your project","","","False",".dashboard.edit_project.pricing.default_price_info","",""
"","Keyboard","कुंजीपटल","","False",".misc.inputs.keyboard","",""
"","Browse","खोजें","","False",".index.browse","",""
"","Restricted","वर्जित","","False",".misc.project_visibility.restricted","",""
"","Name your own price","स्वयं मूल्य बताएं","","False",".game.name_your_own_price","",""
"","Download the latest indie games","नए इंडी खेल संग्रहीत करें","","False",".index.page_title","",""
"","There doesn't appear to be anything here…","ऐसा लगता है कि यहाँ कुछ नहीं है …","","False",".game.empty_page","",""
"","Interact","","","False",".dashboard.project_header.interact","",""
"","You can add additional downloadable files for any of the types above","","","False",".dashboard.edit_project.project_type_help","",""
"","My own activity","","","False",".feed.filter_own_activity_tab","",""
"","Misc","विविध","","False",".user_settings.navigation.misc_header","",""
"","Rank","","","False",".jam.submission.results_table_rank","",""
"","Textless","कम अक्षरों वाला","","False",".misc.accessibility_features.textless","",""
"","Here are some things you've interacted with but haven't rated.","","","False",".feed.to_rate.to_rate_description","",""
"","<1>Read more on the FAQ</1> or <2>Read the app guide</2>","<1>अधिक ज्यादातर पूछे जानें वाले प्रश्नों में पढ़ें</1> या <2>एप मार्गदर्शक पढ़ें</2>","","False",".app.more_info_links","",""
"","<s>{{count}}</s> reply","<s>{{count}}</s> प्रतिक्रिया","","False",".community.topic_list.replies_count","",""
"","Color-blind friendly","रंग अंधा सुविधाजनक","","False",".misc.accessibility_features.colorblind","",""
"","Password again","कूट शब्द(पासवर्ड) दुबारा डालें","","False",".user_settings.password.password_again","",""
"","You'll need an account on itch.io before you can rate a game.","आपको एक खेल का मूल्यांकन करने से पहले इच.आइओ पर खाता बनाना होगा।","","False",".user_login.intent.rate_game","",""
"","Top tags","प्रमुख टैग्स","","False",".browse_tags.page_title","",""
"","Summary","","","False",".dashboard.analytics_summary_header","",""
"","Primary email","प्रमुख ईमेल","","False",".user_settings.email_addresses.primary_email_header","",""
"","resend verification email","सत्यापन ईमेल फिर से भेजे","","False",".user_settings.email_addresses.additional_emails.resend_verification_email_button","",""
