"location","source","target","id","fuzzy","context","translator_comments","developer_comments"
"","You can always access the latest files from this page.","이 페이지에서 항상 최신 파일에 접근할 수 있습니다.","","False",".game_download.purchase.access_latest_files_from_this_page","",""
"","No submissions match your filter","필터와 일치하는 제출작이 없습니다","","False",".jam.submissions.empty_results","",""
"","Color-blind friendly","색맹 지원","","False",".misc.accessibility_features.colorblind","",""
"","This will make up the content of your game page.","이렇게 하면 게임 페이지에 내용이 만들어집니다.","","False",".dashboard.edit_project.description_field_description","",""
"","Remove Image","이미지 삭제","","False",".dashboard.edit_project.cover_uploader.remove_image","",""
"","itch.io is a simple way to distribute your indie games online for free.","itch.io는 당신의 인디 게임을 무료로 유통하는 쉬운 방법입니다.","","False",".developers.share_message","",""
"","Next page","다음 페이지","","False",".misc.pager.next_page","",""
"","Create an account on itch.io","itch.io에 계정 만들기","","False",".user_register.create_an_account_on_itchio","",""
"","Two-factor authentication","2단계 인증","","False",".user_settings.two_factor_auth.page_title","",""
"","Commonly tagged with","자주 사용되는 태그","","False",".browse_tags.commonly_tagged_with","",""
"","Directory","목록","","False",".layout.footer.directory","",""
"","Download","다운로드","","False",".library.download_button","",""
"","Vote","투표","","False",".jam.submission.rate_submission.vote","",""
"","My Purchases","내 구매","","False",".library.nav.my_purchases","",""
"","Pay {{price}}","{{price}} 결제","","False",".stripe_checkout.pay_price_button","",""
"","Rate for {{jam_title}}","{{jam_title}} 평가하기","","False",".game.layout.rate_for_jam","Suggested in Weblate: {{jam_title}}을/를 위해 평가하기",""
"","When","언제","","False",".browse.filter_group_when","",""
"","Top sellers","최고 인기","","False",".index.top_sellers","",""
"","New email address","새 이메일 주소","","False",".user_settings.email_addresses.change_email_form.new_email_address","",""
"","Report","신고","","False",".game.layout.footer.report","",""
"","Install instructions","설치 방법","","False",".game.install_instructions","",""
"","Analytics","통계","","False",".dashboard.header.analytics_link","",""
"","Provide a link to YouTube or Vimeo.","YouTube 또는 Vimeo 링크를 알려주세요.","","False",".dashboard.edit_project.video_field_description","",""
"","Current password","현재 비밀번호","","False",".user_settings.email_addresses.change_email_form.current_password","",""
"","Games by price","가격별 게임들","","False",".index.games_by_price","",""
"","Public","공개","","False",".misc.project_visibility.public","",""
"","If the problem persists, please contact <a>itch.io support</a> with all the relevant details.","문제가 계속 생긴다면, <a>itch.io 지원</a>에 모든 관련 정보를 연락해주세요.","","False",".buy_form.contact_support_on_error","",""
"","Content","콘텐츠","","False",".user_settings.profile.content","",""
"","Default donation amount","기본 후원 액수","","False",".dashboard.edit_project.pricing.default_donation_amount_info","",""
"","On itch.io creators control how their project pages look. The built in browser lets you download and install games while exploring the <a>unique page designs of our creators</a>.","itch.io에서는 창작자들이 스스로 프로젝트 페이지를 만듭니다. 인앱 브라우저로 게임들을 다운로드하고 설치할 수 있고, <a>창작자들이 디자인한 고유한 페이지들</a>을 탐험할 수 있습니다.","","False",".app.browse_description","",""
"","Uploads","업로드","","False",".dashboard.edit_project.uploads_header","",""
"","Edit comments","댓글 수정","","False",".dashboard.project_header.edit_comments","",""
"","New topic","새 주제","","False",".community.misc.new_topic_button","",""
"","By criteria","기준","","False",".jam.results.sort_by_criteria","",""
"","Are you sure you want to remove this from the collection","정말로 이걸 모음집에서 삭제하시겠습니까","","False",".collection.remove_confirm","",""
"","You can sync any browser based games right into the app, letting you play them offline whenever you want. Once you're back online you'll be able to grab any updates if necessary.","모든 브라우저 게임들을 앱에서 바로 싱크할 수 있어서, 오프라인으로 언제든지 즐길 수 있습니다. 온라인으로 돌아올 때마다 필요한 업데이트들을 받을 수 있습니다.","","False",".app.web_games_description","",""
"","Enable alternate download mode","대체 다운로드 모드 활성화","","False",".game_download.alternate_download.enable_alternate_download_mode","",""
"","Discussion board","토론 게시판","","False",".dashboard.edit_project.community_discussion_board","",""
"","Use Draft to review your page before making it public. <a>Learn more about access modes</a>","초안을 사용하여 페이지를 공개하기 전에 검토하세요. <a>접근 모드에 대해서 더 알아보기</a>","","False",".dashboard.edit_project.visibility_access_info","",""
"","Smartphone","스마트폰","","False",".misc.inputs.phone","",""
"","Description","설명","","False",".game.report_form.description_label","",""
"","This project has files that aren't released yet. Come back to this page when the creator has released the files in order to download them.","이 프로젝트는 출시되지 않은 파일을 가지고 있습니다. 제작자가 다운로드를 할 수 있게 출시한 후에 확인해보세요.","","False",".game_download.preorder_instructions","",""
"","Learn more about:","다음에 대해 더 알아보세요:","","False",".developers.learn_more_about","",""
"","Code license","코드 라이선스","","False",".game.info_panel.code_license","",""
"","On hold","연기됨","","False",".misc.release_statuses.on_hold","",""
"","Please check the information you provided","제공한 정보를 확인해주세요","","False",".misc.forms.form_errors","",""
"","Browse Jams","잼 탐색","","False",".jams.browse_jams_header","",""
"","Widget","위젯","","False",".dashboard.project_list.widget","",""
"","Follow {{username}}","{{username}} 팔로우","","False",".misc.follow_button.follow_username","",""
"","Authors","작성자","","False",".game.info_panel.authors","Suggested in Weblate: 작가들",""
"","Filter","필터","","False",".jam.submissions.filter","",""
"","Play in browser","브라우저에서 플레이","","False",".game.upload_list.play_in_browser","",""
"","Suggested donation","후원 권장","","False",".dashboard.edit_project.pricing.suggested_donation_label","",""
"","Also allow a password to view page","페이지를 보기 위해서 비밀번호를 요구","","False",".dashboard.edit_project.access_control.allow_password_option","",""
"","Privacy","개인정보처리방침","","False",".layout.footer.privacy","",""
"","Account Menu","계정 메뉴","","False",".layout.user_menu.account_menu_tooltip","",""
"","Co-op bundles","코옵 번들","","False",".dashboard.header.coop_bundles_link","",""
"","Summary","요약","","False",".dashboard.analytics_summary_header","",""
"","No payments","결제수단 없음","","False",".dashboard.edit_project.pricing.no_payments","",""
"","Edit project","프로젝트 수정","","False",".dashboard.project_header.edit_project","",""
"","I already paid for this…","이미 구매했습니다…","","False",".buy_form.i_already_paid_for_this","",""
"","Support the creator by paying above the minimum price","아래를 통해 최소 가격 이상으로 제작자를 지원하세요","","False",".buy_form.support_the_creator_by_paying_above_the_minimum_price","",""
"","Read the app guide","앱 사용 설명서 읽기","","False",".app.read_the_app_guide","",""
"","powered by {{itchio}}","{{itchio}} 제공","","False",".buy_form_popup.powered_by_itchio","",""
"","Deleted post","삭제된 글","","False",".community.post_list.deleted_post","",""
"","itch.io does not moderate these boards, your moderators are:","itch.io는 이 게시판을 관리하지 않으며, 관리자는 다음과 같습니다:","","False",".community.new_topic.your_moderators_are","",""
"","Play in your browser","브라우저에서 플레이","","False",".game_download.play_in_your_browser","",""
"","View all from jam","잼의 모든 작품 보기","","False",".game.after_download.view_all_from_jam","",""
"","Open source","오픈 소스","","False",".app.open_source","",""
"","Here are some accounts you might be interested in following. <a>Why follow?</a>","팔로우하고 싶어지는 계정들입니다. <a>왜 팔로우해야 하나요?</a>","","False",".index.people_to_follow_description","",""
"","View more","더 보기","","False",".misc.view_more","",""
"","Styles","스타일","","False",".browse_tags.types.style","",""
"","Your account currently doesn't have a password because you registered with {{service_name}}.","현재 계정은 {{service_name}}(으)로 가입했기 때문에 비밀번호가 설정되어 있지 않습니다.","","False",".user_settings.password.no_password_service_name","",""
"","Check out more from itch.io","itch.io에서 더 많은 것을 확인해보기","","False",".game.after_download.more_from_itchio_header","",""
"","Submission feed","제출작 피드","","False",".jam.header.links.submission_feed","",""
"","Browse all tags","모든 태그 탐색하기","","False",".index.browse_all_tags","",""
"","Verify your email address","이메일 주소 인증하기","","False",".feed.email_warning.verify_your_email_address","",""
"","All","모두","","False",".notifications.filter_all","",""
"","Devlog","개발일지","","False",".dashboard.project_header.devlog","",""
"","years","년","","False",".misc.countdown.years","",""
"","Mobile friendly","모바일 친화","","False",".dashboard.edit_project.embed_options.mobile_friendly_option","",""
"","<s>itch.io</s> is a simple way to find and share indie games online for free.","<s>itch.io</s>는 온라인을 통해서 무료로 인디 게임들을 쉽게 찾고 공유할 수 있는 방법입니다.","","False",".index.intro","",""
"","Delete","삭제","","False",".community.post_list.delete","",""
"","This submission is disqualified","제외된 작품임","","False",".jam.rate_game.this_submission_is_disqualified","",""
"","email sent","이메일 전송됨","","False",".user_settings.email_addresses.additional_emails.email_sent_status","",""
"","This file is a demo and can be downloaded for free","이 파일은 데모이며 무료로 다운로드 할 수 있음","","False",".dashboard.edit_project.uploads.demo_toggle","",""
"","Things to Rate","평가할 항목","","False",".library.nav.things_to_rate","",""
"","You've been gifted {{product_title}}.","{{product_title}}를 선물받았습니다.","","False",".game_download.purchase.youve_been_gifted","",""
"","Learn more about two-factor authentication","2단계 인증에 대해서 자세히 알아보기","","False",".user_settings.two_factor_auth.learn_more_about_twofactor_authentication","",""
"","You will be able to rate this entry if you submit to this jam.","잼에 제출하면 작품을 평가할 수 있습니다.","","False",".jam.submission.rate_submission.you_will_be_able_to_rate_if_you_submit","",""
"","Input methods","입력 장치","","False",".browse.filter_group_input_methods","",""
"","Released","출시됨","","False",".misc.release_statuses.released","",""
"","You can add additional downloadable files for any of the types above","아래에 해당되는 다운로드 가능한 파일을 추가할 수 있습니다","","False",".dashboard.edit_project.project_type_help","",""
"","Paid","유료","","False",".misc.filter_price.paid","",""
"","About an hour","약 한시간","","False",".misc.durations.hour","",""
"","<s>{{count}}</s> vote was cast between {{vote_start_date}} and {{vote_end_date}}.","<s>{{count}}개</s>의 투표가 {{vote_start_date}}와 {{vote_end_date}} 사이에 완료되었습니다.","","False",".jam.results.votes_cast_count","",""
"","Release status","출시 상태","","False",".browse.filter_group_release_status","",""
"","No results on this page","이 페이지에는 결과가 없음","","False",".jam.results.empty_page_message","",""
"","There are no submissions yet","아직 제출작이 없습니다","","False",".jam.submissions.there_are_no_submissions_yet","",""
"","Want to reply to someone else? Click <s>reply</s> beneath their post.","다른 사람에게 답장하고 싶나요? 글 아래에서 <s>답장</s>을 누르세요.","","False",".community.topic.reply_to_someone_else","",""
"","Always updated","지속적인 업데이트","","False",".app.updates_header","",""
"","Sign me up for the bi-monthly itch.io digest newsletter","매월 2번씩 발행되는 itch.io 뉴스레터에 구독","","False",".user_register.register_form.digest_signup","Is it once every two months, or twice a month?
Twice a month",""
"","({{count}} edit)","({{count}}번 편집됨)","","False",".community.post_list.edits_count","",""
"","You own this","소유함","","False",".game.layout.ownership.you_own_this","Suggested in Weblate: 이미 소유 중입니다",""
"","Link my account","내 계정 연결하기","","False",".game_download.link_my_account","",""
"","This reply will go to yourself.","이 답장은 자신에게 전달됩니다.","","False",".community.topic.this_reply_will_go_to_yourself","",""
"","Last Day","어제","","False",".misc.filter_when.last_day","",""
"","Log in","로그인","","False",".layout.header.log_in","",""
"","Thank you for purchasing {{product_title}}.","{{product_title}}를 구매해주셔서 감사합니다.","","False",".game_download.purchase.thank_you_for_purchasing","",""
"","Clear","초기화","","False",".browse.clear_filters","",""
"","The average number of ratings per game was <s>{{average_ratings}}</s> and the median was <s>{{median_ratings}}</s>.","게임 당 평균 평가는 <s>{{average_ratings}}개</s>이며 중앙값은 <s>{{median_ratings}}</s>입니다.","","False",".jam.results.average_and_median_results","",""
"","Optional URL to be shown on your profile page","프로필에 보이는 추가 URL","","False",".user_settings.profile.website_description","",""
"","Host game jam","게임잼 주최","","False",".layout.user_menu.host_game_jam","",""
"","Admins","관리자","","False",".dashboard.project_header.admins","",""
"","Billing address","주소","","False",".user_settings.navigation.billing_address","",""
"","Fresh Games","신작 게임","","False",".index.fresh_games","",""
"","See everything","모두 보기","","False",".game.after_download.see_everything","",""
"","Cookies","쿠키","","False",".layout.footer.cookies","",""
"","Added {{count}} item.","{{count}}개가 추가되었습니다.","","False",".feed.event.collection_added_count","",""
"","<a>Sign up with an itch.io account</a> to vote and leave comments.","<a>itch.io 계정을 만들고</a> 투표하거나 댓글을 남기세요.","","False",".jam.submission.rate_submission.sign_up_to_vote","",""
"","There don't appear to be any posts here","글이 없는 것 같습니다","","False",".blog.empty_message","",""
"","Results","결과","","False",".jam.results.results","",""
"","Feed","피드","","False",".layout.header.feed","",""
"","Moderator tools","관리자 도구","","False",".community.new_topic.moderator_tools","",""
"","Want to contribute? <a>View the source on GitHub</a>","도움을 주고 싶나요? <a>GitHub에서 소스를 보세요</a>","","False",".app.contribute_link","",""
"","View profile","프로필 보기","","False",".layout.user_menu.view_profile","",""
"","Last topic","마지막 주제","","False",".community.category.list_header_last_topic","",""
"","{{count}} results","결과 {{count}}개","","False",".browse.results_count_plural","",""
"","The itch app is available in over 20 languages, thanks to the itch.io community! <a>Learn more about translating</a>","itch.io 커뮤니티 덕분에, itch 앱은 20가지 이상의 언어로 사용 가능합니다! <a>번역에 대해 더 알아보세요</a>","","False",".app.languages_description","",""
"","View all games on sale","할인 중인 모든 게임 보기","","False",".index.view_all_games_on_sale","",""
"","Add {{project_title}} to collection","{{project_title}}를 모음집에 추가","","False",".add_to_collection.dialog_title","",""
"","Paying {{price}} VAT inc. for:","{{price}} 부가가치세 포함 결제:","","False",".stripe_checkout.paying_price_vat_for","",""
"","Projects","프로젝트","","False",".dashboard.header.projects_link","",""
"","Playing and downloading games","게임 플레이와 다운로드","","False",".user_settings.profile.account_type_gamer","",""
"","Run project","프로젝트 실행","","False",".jam.submission.run_project","",""
"","Replace Cover Image","커버 이미지 변경","","False",".dashboard.edit_project.cover_uploader.replace_image","",""
"","Select the category that best describes your game. You can pick additional genres with tags below","게임을 제일 잘 설명할 수 있는 카테고리를 선택해주세요. 아래에서 추가 장르를 태그와 함께 설정할 수 있습니다","","False",".dashboard.edit_project.details_genre_info","",""
"","Browse","둘러보기","","False",".index.browse","",""
"","You rated this game","게임을 평가함","","False",".game.layout.jam_submission.you_rated_this_game","",""
"","Support the development of this project by donating","후원함으로써 프로젝트 개발에 도움 주기","","False",".buy_form.support_message","",""
"","How content on itch.io is shown to you","itch.io의 콘텐츠가 귀하에게 표시되는 방법","","False",".user_settings.profile.content_description","",""
"","First page","첫 페이지","","False",".misc.pager.first_page","",""
"","Pricing","가격","","False",".dashboard.edit_project.pricing_header","",""
"","You recently changed your username","최근에 아이디를 바꾼 적이 있습니다","","False",".user_settings.profile.you_recently_changed_your_username","",""
"","Set a different price for this file","이 파일에 다른 가격 설정","","False",".dashboard.edit_project.uploads.set_price_toggle","",""
"","Add a nested comment thread to the bottom of the project page","프로젝트 페이지 밑에 중첩된 댓글 스레드를 추가해보세요","","False",".dashboard.edit_project.community_comments_info","",""
"","Everything","모두","","False",".feed.filter_everything_tab","",""
"","You are logged out","로그아웃됨","","False",".user_login.you_are_logged_out","",""
"","Upload new project","새 프로젝트 업로드","","False",".layout.user_menu.new_project","",""
"","Your email address","내 이메일 주소","","False",".buy_form.your_email_address","",""
"","Please provide an amount greater than the project price","프로젝트 가격보다 큰 금액을 제공해주세요","","False",".dashboard.edit_project.pricing.price_too_low_error","",""
"","Filtering all games to {{platform_name}}","{{platform_name}}로 게임들 필터링 중","","False",".index.filtering_platform","",""
"","Subscribe","구독","","False",".community.post_form.subscribe","",""
"","Here are some accounts you might be interested in following.","팔로우할 정도로 관심을 가질만한 계정들입니다.","","False",".feed.to_follow.to_follow_description","",""
"","Game jams","게임 잼","","False",".index.nav.game_jams","",""
"","Details","자세한 정보","","False",".dashboard.edit_project.details_section_header","",""
"","Go to the official support page","공식 지원 페이지로 가기","","False",".game.report_form.support_page_link","",""
"","Jams","잼","","False",".layout.header.jams","",""
"","Visibility & access","공개 & 접근 여부","","False",".dashboard.edit_project.visibility_access_header","",""
"","Download","다운로드","","False",".game.download_header","",""
"","Embed in page","페이지에 임베드","","False",".dashboard.edit_project.embed_options.embed_in_page_option","",""
"","Billing address","주소","","False",".buy_form.billing_address","",""
"","Multiplayer features","멀티플레이어 기능","","False",".browse.filter_group_multiplayer","",""
"","Rewards","보상","","False",".dashboard.project_header.rewards","",""
"","Manage my games","게임 관리","","False",".feed.manage_my_games_button","",""
"","As it appears on card","카드에 있는 것과 동일해야 함","","False",".stripe_checkout.name_as_it_appears_on_card","",""
"","Add this project to a collection to save it for later.","나중에 저장하기 위해 이 프로젝트를 모음집에 추가하세요.","","False",".add_to_collection.add_reason","",""
"","Download the latest indie games","최신 인디 게임들을 다운로드하세요","","False",".index.page_title","",""
"","More…","더 보기…","","False",".misc.more_ellip","",""
"","You have a pending invite to be a contributor of this collection. <a>See invite</a>","이 모음집의 기여자 초대 요청이 보류중입니다. <a>초대 보기</a>","","False",".collection.pending_invitation","",""
"","This file will be available when the creator uploads it","이 파일은 제작자가 올리면 받을 수 있습니다","","False",".game.upload_list.this_file_will_be_available_when_the_creator_uploads_it","",""
"","Replies: {{count}}","답장: {{count}}","","False",".community.topic.replies_count","",""
"","The jam is currently accepting ratings for entries.","이 잼은 참가자에 대한 평가를 받고 있습니다.","","False",".game.layout.jam_submission.now_accepting_ratings","",""
"","This file is a pre-order placeholder","이 파일은 예약 구매용입니다","","False",".dashboard.edit_project.uploads.preorder_toggle","",""
"","Claim {{key_type}} key","{{key_type}} 키 받기","","False",".game_download.claim_external_key","",""
"","Submissions due in","제출 시작일","","False",".jam.submitter.countdown.submissions_due_in","",""
"","Pay with","결제 수단","","False",".buy_form.pay_with","",""
"","Events","이벤트","","False",".browse_tags.types.event","",""
"","Rated by {{count}} people so far","지금까지 {{count}}명이 평가함","","False",".jam.submission.rated_by_people_count_plural","",""
"","Orientation","안내","","False",".dashboard.edit_project.embed_options.orientation","",""
"","started by {{topic_author}}","{{topic_author}}이(가) 시작함","","False",".community.topic_list.started_by_author","",""
"","Please confirm verifying the email address {{email_address}} for the account {{account}}. It is necessary to verify your email address to perform many actions on itch.io.","{{account}} 계정의 {{email_address}} 이메일을 확인해주세요. itch.io의 많은 기능들은 이메일 인증을 필수로 요구합니다.","","False",".user.verify_email.confirm_verification","",""
"","Email","이메일","","False",".user_settings.email_addresses.additional_emails.email_column","",""
"","Support This {{noun}}","{{noun}}을(를) 후원하기","","False",".game.donate_button","",""
"","Pre-order '{{title}}'","'{{title}}' 예약 구매","","False",".buy_form.preorder_title","",""
"","Review our <a>quality guidelines</a> before posting your project","프로젝트를 게시하기 전에 <a>품질 가이드라인</a>을 검토하세요","","False",".dashboard.edit_project.content_guidelines_info","",""
"","Public access settings","공개 접근 설정","","False",".dashboard.edit_project.access_control.public_access_settings","",""
"","Gift","선물","","False",".library.gift_button","",""
"","Overall","종합","","False",".jam.results.sort_overall","",""
"","Browser games offline","오프라인으로 즐기는 브라우저 게임들","","False",".app.web_games_header","",""
"","Score is adjusted from raw score by the median number of ratings per game in the jam.","점수는 원점수에서 잼의 게임 당 중앙값으로 조정합니다.","","False",".jam.submission.score_information","",""
"","{{count}} topic","주제 {{count}}개","","False",".community.category.topics_count","",""
"","Create account","계정 만들기","","False",".user_register.register_form.create_account","",""
"","{{count}} notification","알림 {{count}}개","","False",".layout.header.notifications_count","",""
"","Top rated","높은 평가","","False",".browse.sort_top_rated","",""
"","Unlisted in search & browse","검색 & 탐색에서 내려감","","False",".dashboard.edit_project.access_control.unlisted_option","",""
"","Help rate submissions that have few ratings: <a>Submissions in need of ratings</a>","평가가 얼마 없는 제출작을 평가해주세요: <a>평가가 필요한 제출작</a>","","False",".jam.submissions.help_submissions_in_need_of_ratings","",""
"","Click to leave a comment…","댓글을 남기려면 클릭하세요…","","False",".game.comments.click_to_leave_a_comment","Suggested in Weblate: 댓글을 남기려면 클릭하세요.",""
"","Sales & bundles","할인 & 번들","","False",".layout.user_menu.sales_bundles","",""
"","Payment processors","결제 프로세서","","False",".user_settings.navigation.payment_processors","",""
"","Password","패스워드","","False",".user_register.register_form.password","",""
"","Register","가입하기","","False",".layout.header.register","",""
"","Moderation","관리자","","False",".community.topic.moderation","",""
"","Join the discussion. Log in or create a free itch.io account to continue.","토론에 참여하세요. 계속하려면 로그인하거나 무료 itch.io 계정을 만드세요.","","False",".community.topic.join_the_discussion","",""
"","Subtitles","자막","","False",".misc.accessibility_features.subtitles","",""
"","Email notifications","이메일 알림","","False",".user_settings.navigation.email_notifications","",""
"","Previous page","이전 페이지","","False",".community.topic.previous_page","",""
"","Your access comes with a {{key_type}} key!","{{key_type}} 키와 함께 접근할 수 있습니다!","","False",".game_download.access_comes_with_key","",""
"","Recommended for You","당신에게 추천합니다","","False",".library.nav.recommended_for_you","",""
"","[Private] {{title}}","[비공개] {{title}}","","False",".add_to_collection.private_collection_title","",""
"","Get started","지금 시작하기","","False",".user_settings.navigation.publisher_get_started","",""
"","See the <a>Community Guidelines</a> for itch.io community policy.","itch.io 커뮤니티 정책을 준수하기 위해 <a>커뮤니티 가이드라인</a>을 읽어보세요.","","False",".community.new_topic.see_community_guidelines","",""
"","This purchase is a gift. You'll be able to provide the recipient's email after checkout.","이 결제는 선물입니다. 결제 이후에 받는 사람의 이메일을 입력할 수 있습니다.","","False",".stripe_checkout.gift_instructions","",""
"","Forgot password","비밀번호를 잊어버림","","False",".user_login.login_form.forgot_password","",""
"","Prev","이전","","False",".misc.pager.prev","",""
"","Card","카드","","False",".buy_form.credit_card","",""
"","Basics","기본","","False",".user_settings.navigation.basics_header","",""
"","Collection","모음집","","False",".game.layout.add_to_collection_short","Suggested in Weblate: 컬렉션",""
"","{{time_duration}} before the deadline","마감일까지 {{time_duration}} 남음","","False",".jam.submission.time_remaining_before_deadline","",""
"","Next","다음","","False",".misc.pager.next","",""
"","Purchase","구매","","False",".game.purchase_header","where is this used?",""
"","Mentions","멘션","","False",".game.info_panel.mentions","Gonna need some context on this one. Is it Twitter-style @mentions? etc etc
So what's the context for this one?",""
"","Previous page","이전 페이지","","False",".misc.pager.previous_page","",""
"","Misc","기타","","False",".misc.classifications.other","",""
"","Votes","투표","","False",".jam.submission.results_table_votes","",""
"","You haven't sent this gift to anyone yet","이 선물을 아직 아무에게도 보내지 않았습니다","","False",".game.layout.ownership.you_havent_sent_this_gift_to_anyone_yet","",""
"","There aren't any topics yet","아직 주제가 없음","","False",".community.category.there_arent_any_topics_yet","",""
"","No replies yet","댓글 없음","","False",".community.topic_list.no_replies_yet","",""
"","Don't suggest anymore","더 이상 추천하지 않기","","False",".index.to_follow.dismiss_tooltip","",""
"","Display name","게임 출력","","False",".user_settings.profile.display_name","",""
"","Featured Jams","추천 잼","","False",".jams.brose_featured_jams","",""
"","Your account doesn't have a profile image, add one so it's easier for others to identify you at a glance!","프로필 이미지가 없으신 것 같은데, 다른 사람이 쉽게 알아볼 수 있도록 추가해보세요!","","False",".feed.profile_notice.description","",""
"","You'll pick an email to send gift to after you've paid.","결제 이후 이메일을 통해 선물할 수 있습니다.","","False",".buy_form.gift_email_instructions","looks like missing a 'the' in front of 'gift'",""
"","Download","다운로드","","False",".game.upload_list.download","",""
"","Edit this submission","제출작 편집","","False",".jam.submission.edit_this_submission_button","",""
"","Ranked {{ordinal_rank}} in {{criteria_name}}","{{criteria_name}} 기준 {{ordinal_rank}} 순위","","False",".jam.results.submissions.ranked_criteria","",""
"","Most Recent","최근","","False",".browse.sort_most_recent","",""
"","Notifications","알림","","False",".notifications.page_title","",""
"","Edit","편집","","False",".dashboard.project_list.edit","",""
"","Download this product by purchasing it for {{price}} or more.","{{price}} 이상의 가격으로 구매해서 다운로드하세요.","","False",".buy_form.download_this_product_by_purchasing_it_for","",""
"","There aren't any screenshots uploaded yet","업로드 된 스크린샷이 아직 없습니다","","False",".jam.screenshots.empty_message","",""
"","View all my purchases","내 모든 구매 내역 보기","","False",".game_download.header.view_all_my_purchases","",""
"","Submit your project","프로젝트 제출","","False",".jam.submitter.submit_button","",""
"","Please edit your image or try another one","이미지를 편집하거나 다른 걸로 시도해보세요","","False",".dashboard.edit_project.errors.invalid_image","",""
"","Restricted access settings","제한 접근 설정","","False",".dashboard.edit_project.access_control.restricted_access_settings","",""
"","View {{count}} entry","제출작 {{count}}개 보기","","False",".jam.submitter.view_entries","",""
"","Follow {{username}}","{{username}} 팔로우","","False",".game.layout.follow_username","Suggested in Weblate: {{username}} 팔로우하기",""
"","Ranked {{ordinal_rank}} in {{criteria_name}} with {{count}} vote","{{criteria_name}} 기준 {{ordinal_rank}} 순위와 {{count}}개의 투표","","False",".jam.results.submissions.ranked_criteria_vote_count","",""
"","You'll need an account on itch.io before you can follow someone.","누군가를 팔로우하려면 itch.io 계정이 필요합니다.","","False",".user_login.intent.follow","",""
"","{{count}} item","{{count}}개","","False",".add_to_collection.count_items","",""
"","Game jams","게임 잼","","False",".dashboard.header.game_jams_link","",""
"","You haven't rated this submission yet.","아직 이 제출작을 평가하지 않았습니다.","","False",".jam.submission.rate_submission.you_havent_rated_this_submission_yet","",""
"","Hosted by {{hosts}}","{{hosts}}가 호스트","","False",".jam.header.hosted_by","",""
"","Restricted","제한됨","","False",".misc.project_visibility.restricted","",""
"","No rankings available","순위를 사용할 수 없음","","False",".jam.results.no_rankings_available","",""
"","Creator Dashboard","제작자 대시보드","","False",".dashboard.page_title","",""
"","I'm interested in playing or downloading games on itch.io","저는 itch.io에 있는 게임들을 플레이하거나 다운로드 하는 데에 관심 있습니다","","False",".user_register.register_form.interest_gamer","",""
"","Next page","다음 페이지","","False",".community.topic.next_page","",""
"","Downloadable","다운로드 가능","","False",".dashboard.edit_project.types.downloadable","",""
"","Textless","글 없음","","False",".misc.accessibility_features.textless","",""
"","Email","이메일","","False",".stripe_checkout.email","",""
"","Related","관련됨","","False",".game.layout.related_games_short","Suggested in Weblate: 관련",""
"","Collections","모음집","","False",".feed.filter_collections_tab","",""
"","or <a>Leave jam</a>","또는 <a>잼 떠나기</a>","","False",".jam.submitter.or_leave_jam","",""
"","Show on my profile","프로필에 표시","","False",".library.show_on_my_profile_toggle","",""
"","Updating your password will cause all other browser sessions to be logged out. Any <a>OAuth connections and API keys</a> will be left active.","비밀번호를 업데이트하면 다른 브라우저에서의 세션에서 로그아웃됩니다. 모든 <a>OAuth 연결 및 API 키</a>는 활성화된 상태를 유지합니다.","","False",".user_settings.password.updating_your_password_will_cause","",""
"","Payments","결제수단","","False",".dashboard.header.payments_link","",""
"","Create a custom page for your game where people buy or download your game. You pick the colors, fonts, images and videos. Because it's your game page you won't find anything on it that you didn't put there.","다른 사람들이 게임을 구매하고 다운로드할 수 있는 커스텀 페이지를 만들어 보세요. 색, 글꼴, 사진과 영상 모두 직접 고를 수 있습니다. 여러분의 게임 페이지인 만큼, 직접 고르지 않은 것은 없어야겠죠.","","False",".developers.design_your_games_page_description","",""
"","The content of your profile page","프로필 페이지에 들어가는 컨텐츠","","False",".user_settings.profile.profile_description","",""
"","Minimum price to pay to get download access to game","게임을 다운로드하기 위한 최소 가격 지불","","False",".dashboard.edit_project.pricing.minimum_price_info","",""
"","You will get access to the following files:","다음 파일들을 얻을 수 있습니다:","","False",".game.get_access","",""
"","Settings","설정","","False",".layout.user_menu.settings","",""
"","New password again","새 비밀번호 재입력","","False",".user_settings.password.new_password_again","",""
"","{{percent}}% off","{{percent}}% 할인","","False",".game.layout.ownership.percent_off","Suggested in Weblate: {{percent}}% 할인 중",""
"","Welcome back!","돌아오셨군요!","","False",".user_login.welcome_back","",""
"","Downloads not starting?","다운로드가 시작되지 않고 있나요?","","False",".game_download.trouble_downloading_link","",""
"","Choose a card","카드 선택","","False",".stripe_checkout.choose_a_card","",""
"","From the itch.io blog","itch.io 블로그","","False",".index.from_the_itchio_blog","",""
"","({{count}} edits)","({{count}}번 편집됨)","","False",".community.post_list.edits_count_plural","",""
"","You can link additional email addresses to your itch.io account in order to get access to anything purchased under those email addresses. For example, your PayPal email address might be different than your regular email address so you'd want to add it as an additional email.","itch.io에 다른 이메일을 추가해서 해당 이메일로 구매한 것들에 대해 접근 권한을 가질 수 있습니다. 예를 들어, PayPal 이메일이 자주 쓰는 이메일 주소와 다르다면 추가할 수도 있습니다.","","False",".user_settings.email_addresses.additional_emails_summary","",""
