"location","source","target","id","fuzzy","context","translator_comments","developer_comments"
"","{{game_title}}'s itch.io page","{{game_title}} 在 itch.io 的网页","","False",".jam.submission.link_to_itchio_page","",""
"","Your email address","您的邮箱","","False",".user_register.register_form.your_email_address","",""
"","Claim {{key_type}} key","申领 {{key_type}} 序列号","","False",".game_download.claim_external_key","",""
"","Sticky","置顶","","False",".community.topic.sticky","",""
"","Added {{count}} item.","添加了{{count}}项。","","False",".feed.event.collection_added_count","",""
"","Blog","博客","","False",".layout.footer.blog","",""
"","{{username}}'s Collection","{{username}} 的收藏","","False",".add_to_collection.default_title","",""
"","Days or more","一天及以上","","False",".misc.durations.days","",""
"","Sticky","置顶","","False",".game.community_sticky","",""
"","Comments","评论","","False",".game.layout.comments","",""
"","Invoice","收据","","False",".game_download.header.invoice","",""
"","Add to collection","添加到收藏","","False",".add_to_collection.add_button","",""
"","Game Jams on itch.io","itch.io 上的 Game Jam","","False",".jams.page_title","",""
"","Always updated","始终保持更新","","False",".app.updates_header","",""
"","Billing address","帐单地址","","False",".user_settings.navigation.billing_address","",""
"","On Sale","特价","","False",".misc.filter_price.on_sale","Suggested in Weblate: 特价大甩卖
Suggested in Weblate: 优惠",""
"","Books","书籍","","False",".misc.classifications.book","",""
"","Log in","登录","","False",".user_login.page_title","",""
"","itch.io does not moderate these boards, your moderators are:","itch.io 不会介入论坛管理，管理员为：","","False",".community.new_topic.your_moderators_are","",""
"","One button","一键操作","","False",".misc.accessibility_features.one_button","",""
"","When","时间","","False",".browse.filter_group_when","",""
"","Private","私有的","","False",".library.private_toggle","",""
"","In development","开发中","","False",".misc.release_statuses.in_development","",""
"","Password","输入密码","","False",".user_register.register_form.password","",""
"","My own activity","我自己的活动","","False",".feed.filter_own_activity_tab","",""
"","Next page","下一页","","False",".misc.pager.next_page","",""
"","About","关于","","False",".layout.footer.about","",""
"","Verify your email address","验证您的电子邮件地址","","False",".feed.email_warning.verify_your_email_address","",""
"","Archived","已归档","","False",".community.category.archived_flag","Suggested in Weblate: 归档",""
"","Developer Logs","开发日志","","False",".index.nav.devlogs","",""
"","Ad-hoc networked multiplayer","本地多人联机","","False",".misc.multiplayer_features.adhoc","",""
"","Mobile friendly","移动设备支持","","False",".dashboard.edit_project.embed_options.mobile_friendly_option","",""
"","Global feed","全部动态","","False",".feed.global_feed_tab","",""
"","No thanks, just take me to the downloads","不用了，请带我去下载页面","","False",".buy_form.no_thanks_just_take_me_to_the_downloads","",""
"","All submissions","所有提交","","False",".jam.submissions.filters.all_submissions","",""
"","You can not verify an email address when logged into a different account","您已登录在另一个帐户上，无法验证电子邮件地址","","False",".user.verify_email.error_you_can_not_verify_an_email_address_when_logged_into_a_different_account","",""
"","If you have a something related to post consider <a>creating a topic in {{category_name}}</a>.","如果您有相关内容需要发表，那么请考虑<a>在 {{category_name}} 中创建一个主题</a>。","","False",".community.topic.create_related_topic","Suggested in Weblate: 如果你有相关的帖子，可以考虑<a>在{{category_name}}中创建一个主题</a>。",""
"","Save credit card for future purchases","保存信用卡以备将来付款使用","","False",".stripe_checkout.save_credit_card_for_future_purchases","",""
"","Download App","下载应用程序","","False",".app.page_title","",""
"","Access it","获取","","False",".game_download.access_it","",""
"","View all posts","查看所有帖子","","False",".game.devlog_view_all_posts","",""
"","Included files","包含的文件","","False",".buy_form.included_files","",""
"","You can find more from the same creator on their page: {{profile}}.","您可以在其网页上找到来自同一创作者的更多内容：{{profile}}。","","False",".game.after_download.more_from_creator","",""
"","Sticky","置顶","","False",".community.new_topic.sticky","",""
"","Get started","立即开始","","False",".user_settings.navigation.publisher_get_started","",""
"","Password again","再次输入密码","","False",".user_settings.password.password_again","",""
"","Purchase","购买","","False",".game.purchase_header","where is this used?",""
"","Ranked from <s>{{count}} ratings</s>.","排名依据<s>{{count}}个评分</s>。","","False",".jam.submission.ranked_from_count_plural","",""
"","Repeat password","再次输入密码","","False",".user_register.register_form.repeat_password","",""
"","Replace Cover Image","替换封面图像","","False",".dashboard.edit_project.cover_uploader.replace_image","",""
"","Community","社区","","False",".layout.header.community","",""
"","More information","更多信息","","False",".game.more_information","",""
"","Subscribe","订阅","","False",".community.post_form.subscribe","",""
"","Leave a comment","发表评论","","False",".jam.submission.comments.leave_a_comment_header","",""
"","Browse","浏览","","False",".index.browse","",""
"","if you pay {{price}} or more","如果您支付不少于{{price}}","","False",".game.upload_list.if_you_pay_price_or_more","",""
"","Public","公开","","False",".misc.project_visibility.public","Suggested in Weblate: 开放",""
"","Data Export","数据导出","","False",".user_settings.navigation.data_export","",""
"","MIDI controller","MIDI 控制器","","False",".misc.inputs.midi_controller","",""
"","In order to rate this submission you must be <a>logged into itch.io</a> and have submitted your own entry. Anyone with an account can leave a comment.","要对此打分，您必须<a>登录 itch.io </a>并提交自己的作品。任何用户都可以发表评论。","","False",".jam.submission.rate_submission.participate_to_rate_message","",""
"","Create a custom page for your game where people buy or download your game. You pick the colors, fonts, images and videos. Because it's your game page you won't find anything on it that you didn't put there.","为大家购买或下载游戏创建游戏自定义页面。您可以自行选择颜色，字体，图像和视频。这是属于您的游戏页面，所以不会出现任何多余内容。","","False",".developers.design_your_games_page_description","",""
"","<s>itch.io</s> is a simple way to find and share indie games online for free.","使用<s>itch.io</s>即可简单快捷地免费寻找和分享独立游戏。","","False",".index.intro","",""
"","Log out","退出","","False",".layout.user_menu.log_out","",""
"","Jams","Game Jam","","False",".layout.header.jams","",""
"","Misc","其他","","False",".misc.classifications.other","",""
"","Available on","可用于","","False",".game.available_header","where is this used?",""
"","This purchase is linked to the account {{username}}.","此次购买已与帐户 {{username}} 关联。","","False",".game_download.purchase.linked_user_message","",""
"","years","年","","False",".misc.countdown.years","",""
"","Set a different price for this file","为此文件设置不同的价格","","False",".dashboard.edit_project.uploads.set_price_toggle","",""
"","You will be able to rate this entry if you submit to this jam.","向本次 Jam 提交作品即可对本作品打分。","","False",".jam.submission.rate_submission.you_will_be_able_to_rate_if_you_submit","",""
"","Released","已发行","","False",".misc.release_statuses.released","",""
"","Minimum price","最低价格","","False",".dashboard.edit_project.pricing.minimum_price_label","",""
"","You'll need an account on itch.io before you can rate a game.","登录账号后即可给游戏评分。","","False",".user_login.intent.rate_game","",""
"","View more","更多","","False",".index.view_more","",""
"","Description","描述","","False",".game.report_form.description_label","",""
"","Downloads not starting?","下载没有开始？","","False",".game_download.trouble_downloading_link","",""
"","Jams you've joined","您参加的 Jam","","False",".jams.jams_joined_header","",""
"","Filter","筛选","","False",".jam.submissions.filter","",""
"","Results","结果","","False",".jam.submission.results_header","",""
"","Are you sure you want to remove this from the collection","您确定将该商品从该合集移除吗","","False",".collection.remove_confirm","",""
"","View {{count}} entry","查看 {{count}} 个作品","","False",".jam.submitter.view_entries","",""
"","Raw Score","初步评分","","False",".jam.submission.results_table_raw_score","",""
"","Profile image","头像","","False",".user_settings.profile.profile_image","",""
"","Dismiss","忽略","","False",".misc.dismiss","",""
"","Click to leave a comment…","点击发表评论……","","False",".game.comments.click_to_leave_a_comment","Suggested in Weblate: 点击来留评论......
Suggested in Weblate: 发布评论",""
"","No replies yet","暂无回复","","False",".community.topic_list.no_replies_yet","Suggested in Weblate: 还没有回复",""
"","Alternate Download Mode","备用下载模式","","False",".game_download.alternate_download.title","",""
"","Viewport dimensions","视窗尺寸","","False",".dashboard.edit_project.embed_options.viewport_dimensions","",""
"","or share on","或分享于","","False",".game_download.or_share_on","",""
"","Projects","项目","","False",".dashboard.header.projects_link","",""
"","Purchased in a bundle for {{price}}","已在 {{price}} 的游戏包中购买","","False",".game.layout.ownership.purchased_in_a_bundle_for_price","",""
"","Updates","更新","","False",".app.updates","",""
"","Keep tabs on how people are viewing your game with detailed analytics covering views, downloads and purchases. Want to run a promotion? Generate download keys to give people access to your game.","通过详尽的关于查看、下载和购买的统计数据，密切关注人们如何查看您的游戏。想要进行促销活动？生成下载密钥以允许用户获取您的游戏。","","False",".developers.track_your_game_description","Typo: ""convering"".",""
"","Learn more about:","了解更多内容：","","False",".developers.learn_more_about","",""
"","Your payment confirmation will be sent here","您的付款确认信息将会发送至这里","","False",".buy_form.email_address_description","",""
"","Privacy","隐私政策","","False",".user_settings.navigation.privacy","",""
"","Pre-order '{{title}}'","预订'{{title}}'","","False",".buy_form.preorder_title","",""
"","Email","电子邮件","","False",".stripe_checkout.email","",""
"","You will get access to the following files when they are released:","发布后，您将可以访问以下文件：","","False",".game.get_access_preorder","",""
"","The submission period of this jam has not ended yet. Rating opens {{start_date}}.","本次 Jam 的提交时段尚未结束。打分将于{{start_date}}开始。","","False",".jam.submission.rate_submission.not_open_yet","",""
"","Save","保存","","False",".misc.forms.save","",""
"","Browser playable","浏览器可玩","","False",".jam.submissions.filters.browser_playable","",""
"","You can change your responses to these questions later, they are used to hint itch.io in how it should present itself to you.","您可以后续修改这些答案，itch.io会根据这些答案向您展示网站内容。","","False",".user_register.register_form.account_preferences_info","",""
"","More Featured Games","更多精选游戏","","False",".index.more_featured_games","",""
"","Your primary email is where itch.io will send any notifications to you.","itch.io 将向您发送全部通知到主要邮箱。","","False",".user_settings.email_addresses.primary_email_description","",""
"","New card","添加信用卡","","False",".stripe_checkout.new_card","",""
"","If you are unsure, please contact <a>itch.io support</a> with the above message.","如果您不确定，请使用上述消息联系<a> itch.io 客服 </a>。","","False",".stripe_checkout.payment_error_help","",""
"","How will you use your account","您将如何使用您的帐户","","False",".user_settings.profile.account_type_description","",""
"","Please log in or create an account to claim {{title}}.","请登录或者创建账号后获取 {{title}}。","","False",".user_login.intent.claim_object_title","",""
"","Rate","评分","","False",".game.layout.rate","",""
"","<s>itch.io is translated by members of our community.</s> Some languages are only partially available. If you'd like to see itch.io in your language or help fix any mistakes you can contribute. <a>Learn more</a>","<s> itch.io 由我们的社区成员翻译。</s> 一些语言只有部分可用。如果您希望以您的语言查看 itch.io 或贡献翻译。 <a>了解详情</a>","","False",".user_settings.profile.language_community_translation","",""
"","You recently changed your username","您最近更改了用户名","","False",".user_settings.profile.you_recently_changed_your_username","",""
"","Add Email","添加邮箱","","False",".user_settings.email_addresses.add_email_form.add_email_button","",""
"","Redeem","兑换","","False",".library.redeem_button","",""
"","days","日","","False",".misc.countdown.days","",""
"","Don't suggest anymore","不要再推荐了","","False",".index.to_follow.dismiss_tooltip","",""
"","More…","更多……","","False",".misc.more_ellip","Suggested in Weblate: 更多",""
"","Add to new collection titled","添加到新收藏","","False",".add_to_collection.add_to_new","",""
"","Default price shown when someone attempts to buy your project","当有人试图购买您的作品时显示的默认价格","","False",".dashboard.edit_project.pricing.default_price_info","",""
"","Subscribe","订阅","","False",".community.topic.subscribe","",""
"","Edit comments","编辑评论","","False",".dashboard.project_header.edit_comments","",""
"","Following {{username}}","正在关注 {{username}}","","False",".game.layout.following_username","Suggested in Weblate: 关注中 {{username}}",""
"","Profile","个人信息","","False",".user_settings.profile.profile","",""
"","Create new project","创建新项目","","False",".dashboard.create_new_project_button","",""
"","Assets","素材","","False",".layout.header.game_assets","",""
"","Joined","已加入","","False",".jam.stats.joined","",""
"","Add a profile image","添加头像","","False",".feed.profile_notice.add_a_profile_image","",""
"","My Library","我的库","","False",".library.page_title","",""
"","Game jams","Game Jam","","False",".dashboard.header.game_jams_link","",""
"","This collection is empty","这个收藏是空的","","False",".library.empty_collection_message","",""
"","Email the creator","给创作者发送电子邮件","","False",".game.report_form.email_creator_link","Suggested in Weblate: 向创建者发邮件
Suggested in Weblate: 向制作者发送电子邮件",""
"","Locked","已锁定","","False",".community.topic_list.locked_flag","",""
"","Average session length","平均时长","","False",".browse.filter_group_session_length","",""
"","Additional Email Address","附加邮箱地址","","False",".user_settings.email_addresses.add_email_form.additional_email_address_label","",""
"","Learn More","了解更多内容","","False",".developers.learn_more","",""
"","Code license","代码许可证","","False",".game.info_panel.code_license","Suggested in Weblate: 代码许可
Suggested in Weblate: 声明",""
"","Frame options","框架选项","","False",".dashboard.edit_project.embed_options.frame_options","",""
"","Loading more…","加载更多……","","False",".misc.loading_more_ellip","",""
"","Username or email","用户名或邮箱","","False",".user_login.login_form.username_or_email","",""
"","Upload your indie game to <s>itch.io</s> for free. We host your game, along with your game's screenshots and other downloads. Your downloads are always available and always fast.","您可以将自己的独立游戏免费上传到 <s>itch.io</s>。我们会为您的游戏、截图以及其他下载内容提供托管服务，并提供可靠且快速的下载途径。","","False",".developers.upload_your_game_description","Suggested in Weblate: 您可以在 <s>itch.io</s> 上免费上载自己的游戏。我们会代为发行您的游戏，展示游戏截图和其它下载内容。我们为您提供可靠且快速的下载途径。",""
"","The content of your profile page","个人页面信息","","False",".user_settings.profile.profile_description","",""
"","Your email address","您的邮箱地址","","False",".buy_form.your_email_address","",""
"","Gift","礼物","","False",".library.gift_button","",""
"","You must link this page to an itch.io account before you can download. Accounts are free and will let you keep track of any games you've collected.","您必须先将此页面链接到 itch.io 帐户后才能下载。帐户是免费的，可以让您持续关注收藏的所有游戏。","","False",".game_download.must_link_account_description","",""
"","View game page","查看游戏页面","","False",".jam.submission.view_game_page","",""
"","Two-factor authentication is an additional layer of security for your account to help prevent unauthorized access if your password is ever stolen.","双因素身份验证是您帐户的额外安全层，可在您的密码被盗时帮助防止未经授权的访问。","","False",".user_settings.two_factor_auth.page_description","",""
"","Buy '{{title}}'","购买'{{title}}'","","False",".buy_form.buy_title","",""
"","last updated {{date}}","最后更新于 {{date}}","","False",".collection.last_updated_date","Suggested in Weblate: 最后更新于{{date}}",""
"","Manage your submissions and jams","管理您的作品和 Jam","","False",".jams.manage_submissions_link","",""
"","Dashboard","创作中心","","False",".dashboard.dashboard","",""
"","Inputs","输入","","False",".game.info_panel.inputs","",""
"","Password","密码","","False",".user_login.login_form.password","",""
"","{{percent}}% off","{{percent}}% 折扣","","False",".game.layout.ownership.percent_off","",""
"","<1>Create an account</1> <em>or</em> <2>Log in</2>","<1>创建账号</1> <em>或者</em> <2>登录账号</2>","","False",".developers.create_account_or_login","",""
"","Your request could not be completed","未能完成您的请求","","False",".misc.lightboxes.error_title","",""
"","(private)","（私有的）","","False",".jam.submission.rate_submission.private_field","",""
"","Primary email","主要邮箱","","False",".user_settings.email_addresses.primary_email_header","",""
"","View all platforms","查看所有平台","","False",".index.view_all_platforms","",""
"","Comments","评论","","False",".dashboard.edit_project.community_comments","",""
"","Browse","浏览","","False",".layout.header.browse","",""
"","Dashboard","创作中心","","False",".layout.user_menu.dashboard","",""
"","Are you sure you want to remove the cover image?","您确定要删除封面图片吗？","","False",".dashboard.edit_project.cover_uploader.confirm_remove","Suggested in Weblate: 确实要删除封面图片吗？",""
"","Based on things you've purchased, downloaded, and rated","根据您的购买、下载和评分，我们向您推荐这些内容。","","False",".index.recommendations_based_on","",""
"","You can manage your cards from your <a>Account Settings</a>","您可以通过<a>帐户设置</a>管理您的银行卡","","False",".stripe_checkout.manage_cards_link","",""
"","Don't see something you like?","看不到您喜欢的东西？","","False",".jams.dont_see_something_you_like_header","",""
"","Detach email","解绑邮箱","","False",".user_settings.email_addresses.additional_emails.detach_email","Suggested in Weblate: 解除邮箱",""
"","New devlog","新的开发日志","","False",".dashboard.new_devlog","",""
"","Want to contribute? <a>View the source on GitHub</a>","想为开发做贡献？<a>在 Github 上查看源代码</a>","","False",".app.contribute_link","",""
"","Game mods","游戏模组","","False",".misc.classifications.game_mod","",""
"","Publisher","发布者","","False",".game.info_panel.publisher","Suggested in Weblate: 发表者",""
"","a collection by {{author}}","{{author}} 制作的合集","","False",".collection.authors","",""
"","No payments","没有付款","","False",".dashboard.edit_project.pricing.no_payments","",""
"","Come to this page after the jam starts to submit your project.","Jam 开始后请到此页面提交您的作品。","","False",".jam.submitter.joined_instructions","",""
"","Downloadable","可下载","","False",".browse.type_downloadable","",""
"","New email address","新邮箱地址","","False",".user_settings.email_addresses.change_email_form.new_email_address","",""
"","Check your email for the confirmation link.","查看您邮件里的确认链接。","","False",".game_download.check_your_email_for_the_confirmation_link","",""
"","A few seconds","数秒","","False",".misc.durations.seconds","",""
"","{{count}} result","{{count}}项结果","","False",".browse.results_count","",""
"","Category","分类","","False",".game.info_panel.category","",""
"","A jam submission","Jam 作品提交","","False",".jam.submission.a_jam_submission","",""
"","Edit","编辑","","False",".dashboard.project_list.edit","",""
"","Featured Jams","精选 Jam","","False",".jams.brose_featured_jams","",""
"","Submit","提交","","False",".misc.forms.submit","",""
"","Unsubscribe","取消订阅","","False",".community.topic.unsubscribe","",""
"","This project is already in the following collections:","该项目已在以下收藏中：","","False",".add_to_collection.already_in_collections","",""
"","Optional","可选","","False",".misc.forms.optional","",""
"","Follow","关注","","False",".game.layout.follow","",""
"","FAQ","常见问题","","False",".layout.footer.faq","",""
"","Edit project","编辑项目","","False",".dashboard.edit_project.edit_project_title","",""
"","Free","免费","","False",".misc.filter_price.free","",""
"","Shown next to your name when you take an action on the site (square dimensions)","将会与您的名字一起显示在网站上（方形尺寸）","","False",".user_settings.profile.profile_image_description","",""
"","Submission is closed and voting is now in progress","提交已结束，投票正在进行中","","False",".jam.submitter.submission_is_closed_for_voting","",""
"","by {{author}}","作者 {{author}}","","False",".jam.results.submissions.by_author","@Starnest Personally, I think that ""by {{author}}"" looks better and natural, because  the expression ""by ~~"" is widely used in Japanese websites or games, and without ""by,"" it will become a bit difficult for users to understand what {{author}} means (maybe some users think of it as tags or something).
But in the submissions page(in the tab jam.header.links.submissions), ""by"" is omitted, so making ""by {{author}}"" to ""{{author}}"" will be valid, too.",""
"","Others who have entered the jam will be able to rate your entry.","其他参加本次 Jam 的用户将会对您的作品打分。","","False",".jam.submission.rate_submission.other_participants_can_rate","",""
"","This product is on sale.","这个商品正在促销中。","","False",".buy_form.on_sale_notice","",""
"","Suspended account","暂停的帐户","","False",".community.post_list.suspended_account","",""
"","Suggested donation","建议捐赠金额","","False",".dashboard.edit_project.pricing.suggested_donation_label","",""
"","Revenue sharing","收入分成","","False",".user_settings.navigation.revenue_sharing","",""
"","Paid","付费","","False",".dashboard.edit_project.pricing.paid","",""
"","You can even set a minimum price for your game, giving fans the opportunity to pay what they want for your game.","您甚至可以为游戏设置最低购买价格，让玩家自行选择支付的价格。","","False",".developers.product_summary2","",""
"","Moderation","限制","","False",".community.topic.moderation","",""
"","This topic is locked","此主题已锁定","","False",".community.topic.this_topic_is_locked","",""
"","No description yet","尚未添加介绍","","False",".browse_tags.no_description_yet","",""
"","Donating {{price}} VAT inc. to:","捐赠含税{{price}}：","","False",".stripe_checkout.donating_price_vat_to","",""
"","Configurable controls","按键可修改","","False",".misc.accessibility_features.configurable_controls","",""
"","Disable animated gifs","禁用GIF动画","","False",".user_settings.profile.disable_animated_gifs","",""
"","Someone downloading your project will be asked for a donation before getting access. They can skip to download for free.","下载您的作品的用户将被询问是否捐赠，然后才能访问。他们仍可免费下载。","","False",".dashboard.edit_project.pricing.free_price_info","",""
"","Click the button to claim it.","点击领取。","","False",".game_download.claim_external_key_instructions","",""
"","No Image","没有图像","","False",".dashboard.project_list.no_image","",""
"","More","更多","","False",".game_download.header.more_menu","",""
"","Last 7 days","过去7天","","False",".misc.filter_when.last_7_days","",""
"","What are you uploading?","您上传的是什么？","","False",".dashboard.edit_project.classification_field_description","Suggested in Weblate: 您正在上载的是什么？",""
"","Smartphone","智能手机","","False",".misc.inputs.phone","",""
"","Play in browser","在浏览器中玩","","False",".game.upload_list.play_in_browser","",""
"","Locked","已锁定","","False",".community.topic.locked","",""
"","Filtering all games to {{platform_name}}","仅显示 {{platform_name}} 平台的游戏","","False",".index.filtering_platform","",""
"","Co-op bundles","合作捆绑包","","False",".dashboard.header.coop_bundles_link","",""
"","Your rating has been deleted.","你的评价已被删除。","","False",".library.rate_game.rating_deleted_summary","",""
"","View all updates","全部新闻","","False",".index.view_all_blog_posts","",""
"","Pinned Reply","置顶回复","","False",".community.post_list.pinned_reply","",""
"","This project has files that aren't released yet. Come back to this page when the creator has released the files in order to download them.","此项目包含尚未发布的文件。请在创建者开放下载后再查看。","","False",".game_download.preorder_instructions","",""
"","Join the discussion. Log in or create a free itch.io account to continue.","加入讨论。登录或创建免费的 itch.io 帐户以继续。","","False",".community.topic.join_the_discussion","",""
"","Credit cards","信用卡","","False",".user_settings.navigation.credit_cards","",""
"","Updated","更新于","","False",".game.info_panel.updated_at","Suggested in Weblate: 更新",""
"","Enable alternate download mode","启用备用下载模式","","False",".game_download.alternate_download.enable_alternate_download_mode","",""
"","<a>Log in with itch.io</a> to leave a comment.","<a>登录 itch.io</a> 发表评论。","","False",".game.comments.log_in_to_leave_comment","",""
"","({{count}} edit)","（{{count}}次编辑）","","False",".community.post_list.edits_count","",""
"","<a>Sign up with an itch.io account</a> to rate and leave comments.","<a>注册 itch.io 帐号</a>来为作品打分及评论。","","False",".jam.submission.rate_submission.sign_up_to_rate","",""
"","Host game jam","发起 Game Jam","","False",".layout.user_menu.host_game_jam","",""
"","Ranked {{ordinal_rank}} with {{count}} vote","以{{count}}投票排名{{ordinal_rank}}","","False",".jam.submission.ranked_with_vote_count","",""
"","Unsubscribe","取消订阅","","False",".community.category.unsubscribe_from_topics","",""
"","There was a problem with your purchase: {{error}}","您的支付遇到了一个问题：{{error}}","","False",".buy_form.generic_error","",""
"","I accept the <1>Terms of Service</1>","我同意并接受 <1>服务条款</1>","","False",".user_register.register_form.accept_tos","",""
"","seconds","秒","","False",".misc.countdown.seconds","",""
"","This file is a pre-order placeholder","此文件是预订占位","","False",".dashboard.edit_project.uploads.preorder_toggle","",""
"","Two factor auth","双重认证","","False",".user_settings.navigation.two_factor_auth","",""
"","Rating saved","已保存评价","","False",".library.rate_game.rating_saved_header","",""
"","New","新","","False",".community.category.new_flag","",""
"","Connected accounts","关联帐户","","False",".user_settings.navigation.connected_accounts","",""
"","Click to launch in fullscreen","点击全屏启动","","False",".dashboard.edit_project.embed_options.launch_fullscreen_option","",""
"","Billing address","账单地址","","False",".buy_form.billing_address","",""
"","Write your comment…","写下您的评论……","","False",".game.comments.write_your_comment","Suggested in Weblate: 请写下你的评论…
Suggested in Weblate: 写下你的评论...
Suggested in Weblate: 写下你的评论
Suggested in Weblate: 输入你的评论",""
"","Keyboard","键盘","","False",".misc.inputs.keyboard","",""
"","This reply will go to the topic author, {{username}}.","此回复将转到主题作者 {{username}}。","","False",".community.topic.this_reply_will_go_to_the_topic_author","",""
"","Download Now","立即下载","","False",".game.download_now_button","",""
"","This topic was locked by {{username}}","此主题已被 {{username}} 锁定","","False",".community.topic.this_topic_was_locked_by_username","",""
