"location","source","target","id","fuzzy","context","translator_comments","developer_comments"
"","Create the first topic","Skapa den första tråden","","False",".community.category.create_first_topic_button","",""
"","This entry is disqualified and not eligible for ratings.","Detta bidrag är diskvalificerat och är inte berättigad till betyg.","","False",".jam.submission.rate_submission.disqualified_message","",""
"","Type","Sort","","False",".browse.filter_group_type","",""
"","Post from blocked account","Inlägg från blockerat konto","","False",".community.post_list.post_from_blocked_account","",""
"","Post","Posta","","False",".community.post_form.post","",""
"","Will be available {{time_remaining}}.","Kommer att bli tillgängligt om {{time_remaining}}.","","False",".game.will_be_available_in","",""
"","Configure two-factor authentication","Konfigurera tvåfaktorsautentisering","","False",".user_settings.two_factor_auth.configure_twofactor_authentication","",""
"","if you pay {{price}} or more","om du kan betala {{price}} eller mer","","False",".game.upload_list.if_you_pay_price_or_more","",""
"","Nothing is available for download yet.","Inget tillgängligt för nedladdning än.","","False",".game.upload_list.empty_message","",""
"","Save rating","Spara ditt betyg","","False",".jam.submission.rate_submission.save_rating","",""
"","You must link this page to an itch.io account before you can download. Accounts are free and will let you keep track of any games you've collected.","Du måste länka den här sidan till ett itch.io konto innan du kan ladda ner. Konton är gratis och kommer hjälpa dig att ha koll på de spel du samlat på dig.","","False",".game_download.must_link_account_description","",""
"","Edit project","Redigera","","False",".dashboard.project_header.edit_project","",""
"","Your payment comes with a {{key_type}} key!","En {{key_type}} kod är inkluderad i din betalning!","","False",".game_download.payment_comes_with_key","",""
"","Create new project","Skapa ett nytt projekt","","False",".dashboard.create_new_project_button","",""
"","Unfollow {{username}}","Sluta att följa {{username}}","","False",".misc.follow_button.unfollow_username","",""
"","Topic","Tråd","","False",".community.topic_list.list_header_topic_title","",""
"","Redeem","Lös in","","False",".library.redeem_button","",""
"","Password","Lösenord","","False",".dashboard.edit_project.access_control.password_label","",""
"","Your request could not be completed","Din begäran kunde inte slutföras","","False",".misc.lightboxes.error_title","",""
"","Interact","Interagera","","False",".dashboard.project_header.interact","",""
"","Tax information","Skattinformation","","False",".user_settings.navigation.tax_information","",""
"","New password","Nytt lösenord","","False",".user_settings.password.new_password","",""
"","This is a submission to {{jam_title}}","Detta är ett bidrag till {{jam_title}}","","False",".game.layout.jam_submission.this_is_a_submission_to_jam_title","",""
"","Please edit your image or try another one","Redigera din bild eller försök med en annan","","False",".dashboard.edit_project.errors.invalid_image","",""
"","Add a profile image","Lägg till en profilbild","","False",".feed.profile_notice.add_a_profile_image","",""
"","Created {{project_list}}","Skapade {{project_list}}","","False",".index.to_follow.created_projects","",""
"","Card","Kort","","False",".buy_form.credit_card","",""
"","Make money from your browser game by hosting it on <s>itch.io</s>. Your game is embedded in the browser and players can donate any amount they want if they love your game.","Tjäna pengar från dina webbspel genom att publicera dem på <s>itch.io</s>. Ditt spel spelar direkt i webbläsaren och spelarna kan donera vilken summa de vill för att visa sin kärlek för ditt spel.","","False",".developers.browser_game_description","",""
"","View rest in bundle","Visa resten i paketet","","False",".game_download.header.view_rest_in_bundle","",""
"","A collection with {{count}} item.","En samling med {{count}} sak i.","","False",".feed.event.collection_summary","",""
"","Browser playable","Spelbara i webbläsaren","","False",".jam.submissions.filters.browser_playable","",""
"","Edit","Redigera","","False",".dashboard.project_list.edit","",""
"","Top rated","Högsta betyg","","False",".browse.sort_top_rated","",""
"","Featured tags","Taggar i fokus","","False",".feed.featured_tags_header","",""
"","New","Ny","","False",".notifications.unseen_label","",""
"","View all games","Visa alla spel","","False",".index.view_all_games","",""
"","Filter Results","Filtrera resultat","","False",".browse.filter_results","",""
"","<1>Add your game</1> or <2>Read the FAQ</2>","<1>Lägg till ditt spel</1> eller <2>Läs vanliga frågor</2>","","False",".index.intro_cta","",""
"","Delete Account","Ta bort konto","","False",".user_settings.navigation.delete_account","",""
"","Genres","Genrer","","False",".browse_tags.types.genre","",""
"","Download","Ladda ner","","False",".game.upload_list.download","",""
"","Submit","Skicka","","False",".misc.forms.submit","",""
"","Search results for '{{query}}'","Visa resultat för '{{query}}'","","False",".search.search_results_for_query","",""
"","Vote","Rösta","","False",".jam.submission.rate_submission.vote","",""
"","Interactive tutorial","Interaktiv inledning","","False",".misc.accessibility_features.tutorial","",""
"","Free games","Gratis spel","","False",".layout.header.free_games","",""
"","Tools & Engines","Verktyg & Motorer","","False",".browse.filter_group_tools","",""
"","Please provide an amount greater than the project price","Var god ange ett belopp som är större än projektets pris","","False",".dashboard.edit_project.pricing.price_too_low_error","",""
"","View project page","Gå till projektets sida","","False",".jam.submission.view_project_page","",""
"","There isn't anything in this collection.","Det finns inget i samlingen än.","","False",".collection.empty_collection_message","",""
"","Log in","Logga in","","False",".user_register.register_form.log_in","",""
"","Please confirm verifying the email address {{email_address}} for the account {{account}}. It is necessary to verify your email address to perform many actions on itch.io.","Verifiera e-postadressen {{email_address}} för kontot {{account}}. Många funktioner på itch.io kräver att du verifierar din e-postadress.","","False",".user.verify_email.confirm_verification","",""
"","Twitter account to show on your profile","Twitterkonto att visas på din profilsida","","False",".user_settings.profile.twitter_description","",""
"","minutes","minuter","","False",".misc.countdown.minutes","",""
"","Payments","Betalningar","","False",".notifications.filter_payments","",""
"","View this community's rules…","Visa denna community's regler…","","False",".community.category.view_this_communitys_rules","",""
"","Support email","E-post till kundtjänst","","False",".user_settings.navigation.support_email","",""
"","Check out with","Checka ut med","","False",".buy_form.check_out_with","What's the difference between ""check out with"" and ""pay with""?",""
"","Views: {{count}}","Visningar: {{count}}","","False",".community.topic.views_count","",""
"","You haven't rated this submission yet.","Du har inte betygsatt detta bidrag än.","","False",".jam.submission.rate_submission.you_havent_rated_this_submission_yet","",""
"","You can also buy this product as part of a bundle of {{count}} items for {{price}}:","Du kan också köpa den här produkten som del i ett paket med {{count}} saker i för {{price}}:","","False",".buy_form.also_buy_as_bundle_plural","",""
"","Paid","Betalspel","","False",".misc.filter_price.paid","",""
"","Deleted post","Borttaget inlägg","","False",".community.post_list.deleted_post","",""
"","View all by {{username}}","Visa allt av {{username}}","","False",".game.layout.footer.view_all_by_username","",""
"","This purchase is linked to the account {{username}}.","Detta köp är kopplat till kontot {{username}}.","","False",".game_download.purchase.linked_user_message","",""
"","Are you sure you want to remove this from the collection","Är du säker på att du vill ta bort detta från samlingen","","False",".collection.remove_confirm","",""
"","Games","Spel","","False",".misc.classifications.game","",""
"","Canceled","Avbruten","","False",".misc.release_statuses.canceled","",""
"","Available on","Tillgängligt för","","False",".game.available_header","where is this used?",""
"","Third-party analytics","Analysverktyg från tredjepart","","False",".user_settings.navigation.thirdparty_analytics","",""
"","Name to be shown in place of your username, leave blank to default to username","Namn som visas istället för ditt användarnamn. Lämna blankt för att använda användarnamnet","","False",".user_settings.profile.display_name_description","",""
"","Billing address","Betalningsadress","","False",".buy_form.billing_address","",""
"","Save","Spara","","False",".misc.forms.save","",""
"","Name your own price","Sätt ditt eget pris","","False",".game.name_your_own_price","",""
"","There don't appear to be any posts here","Det verkar inte finnas några inlägg här","","False",".blog.empty_message","",""
"","Last post","Senaste inlägget","","False",".community.topic_list.list_header_last_post","",""
"","This project is free but the creator accepts your support by letting you pay what you think is fair.","Detta projekt är gratis men skaparen tar gärna emot ditt stöd genom att låta dig betala vad du tycker är ett lämpligt pris.","","False",".buy_form.free_pay_what_you_want","",""
"","You can link additional email addresses to your itch.io account in order to get access to anything purchased under those email addresses. For example, your PayPal email address might be different than your regular email address so you'd want to add it as an additional email.","Du kan länka ytterligare e-postadresser till ditt itch.io-konto för att få tillgång till allt som köpts under de e-postadresserna. Till exempel kanske du har en annan e-postadress till PayPal som du vill lägga till som en extra e-postadress.","","False",".user_settings.email_addresses.additional_emails_summary","",""
"","Default price shown when someone attempts to buy your project","Standardpriset kommer att visas när någon försöker köpa ditt projekt","","False",".dashboard.edit_project.pricing.default_price_info","",""
"","Choose a rating from 1 to 5 stars.","Välj ett betyg mellan 1 och 5 stjärnor.","","False",".library.rate_game.choose_stars","",""
"","New","Ny","","False",".community.category.new_flag","",""
"","No description yet","Ingen beskrivning än","","False",".browse_tags.no_description_yet","",""
"","View all tags","Visa alla taggar","","False",".search.view_all_tags","",""
"","More Options","Fler inställningar","","False",".browse.filter_group.more_options","",""
"","Page {{current_page}} of {{total_pages}}","Sida {{current_page}} av {{total_pages}}","","False",".misc.pager.current_page_of_total","",""
"","Log in to link","Logga in för att länka","","False",".game_download.log_in_to_link","",""
"","Collection","Samling","","False",".game.layout.add_to_collection_short","",""
"","Email notifications","E-postnotifikationer","","False",".user_settings.navigation.email_notifications","",""
"","First page","Första sidan","","False",".misc.pager.first_page","",""
"","Free","Gratis","","False",".misc.filter_price.free","",""
"","Unlisted in search & browse","Avlista i sök & bläddrande","","False",".dashboard.edit_project.access_control.unlisted_option","",""
"","Featured jams","Jams i fokus","","False",".index.featured_jams","",""
"","As it appears on card","Som det står på kortet","","False",".stripe_checkout.name_as_it_appears_on_card","",""
"","Suggest an alternate default price","Föreslå ett alternativt standardpris","","False",".dashboard.edit_project.pricing.suggest_default_price_label","",""
"","You can't claim another copy, but you can access your existing one.","Du kan inte paxa ytterligare en kopia, men du kan gå till den du redan äger.","","False",".game_download.access_existing_copy","",""
"","File size limit: {{filesize}}. <a>Contact us</a> if you need more space","Begränsning på filstorlek: {{filesize}}. <a>Kontakta oss</a> om du behöver mer","","False",".dashboard.edit_project.file_size_limit","",""
"","This file is a demo and can be downloaded for free","Den här filen är ett demo och kan laddas ner gratis","","False",".dashboard.edit_project.uploads.demo_toggle","",""
"","The project's files will be freely available and no donations can be made","Projektets filer kommer vara tillgängliga för alla och inga donationer möjliga","","False",".dashboard.edit_project.pricing.payment_disabled_info","",""
"","You are logged out","Du är utloggad","","False",".user_login.you_are_logged_out","",""
"","Welcome back!","Välkommen tillbaka!","","False",".user_login.welcome_back","",""
"","Click to leave a comment…","Klicka för att lämna en kommentar…","","False",".game.comments.click_to_leave_a_comment","",""
"","On hold","Pausad","","False",".misc.release_statuses.on_hold","",""
"","Options","Alternativ","","False",".community.new_topic.moderation_options","",""
"","View all","Visa allt","","False",".library.view_all_link","",""
"","In order to access this {{noun}} you must purchase it at or above the minimum price of {{price}}.","För att få tillgång till detta {{noun}} måste du köpa det för minst {{price}}.","","False",".game.in_order_to_access","What can {{noun}} be here?
Here, {{noun}} can be ""game"", ""tool"", ""comic"" and so on, or a custom noun entered by the creator.",""
"","Add a blurb","Lägg till reklamtext","","False",".collection.add_a_blurb","define 'blurb'",""
"","Remove this submission","Ta bort detta bidrag","","False",".jam.submission.remove_this_submission_button","",""
"","Updated {{date}}","Uppdaterad {{date}}","","False",".game.layout.footer.updated_date","",""
"","You paid for this on {{payment_date}} for {{payment_price}} with the email {{email_address}}.","Du betalade {{payment_price}} för detta den {{payment_date}} kopplat till e-postadressen {{email_address}}.","","False",".game_download.purchase.payment_summary_with_email","",""
"","From the itch.io blog","Från itch.io-bloggen","","False",".index.from_the_itchio_blog","",""
"","Search community","Sök på forumet","","False",".community.category.search_community_label","",""
"","Download Now","Ladda ner nu","","False",".app.download_now","",""
"","Suggested donation","Föreslå donationsbelopp","","False",".dashboard.edit_project.pricing.suggested_donation_label","",""
"","I'm interested in playing or downloading games on itch.io","Jag är intresserad av att spela eller ladda ner spel från itch.io","","False",".user_register.register_form.interest_gamer","",""
"","Add a nested comment thread to the bottom of the project page","Lägg till en kommentarstråd till botten av projektsidan","","False",".dashboard.edit_project.community_comments_info","",""
"","Web","Webb","","False",".misc.platforms.web","",""
"","You have a pending invite to be a contributor of this collection. <a>See invite</a>","Du har en inbjudan att bli deltagare i den här samlingen. <a>Titta på inbjudan</a>","","False",".collection.pending_invitation","",""
"","Top Past Jams","Främsta föregående speljam","","False",".jams.browse_top_past_jams","",""
"","Change my username/URL","Ändra mitt användarnamn/URL","","False",".user_settings.profile.change_username","",""
"","You rated this game","Du har betygsatt detta spel","","False",".game.layout.jam_submission.you_rated_this_game","",""
"","Follows","Följare","","False",".notifications.filter_follows","",""
"","Browse Games","Bläddra bland spel","","False",".layout.header.browse_games","",""
"","Views","Visningar","","False",".dashboard.stats.views","",""
"","Description","Beskrivning","","False",".dashboard.edit_project.description_field","",""
"","You will receive a Steam key with your purchase.","Du kommer att få en Steam kod med ditt köp.","","False",".buy_form.includes_steam_key","",""
"","This file is a pre-order placeholder","Den här filen är en platshållare för förköp","","False",".dashboard.edit_project.uploads.preorder_toggle","",""
"","Upload new project","Ladda upp ett nytt projekt","","False",".layout.user_menu.new_project","",""
"","Credit or debit card","Kredit- eller kontokort","","False",".stripe_checkout.credit_or_debit_card","",""
"","More you might be interested in","Mer som du kanske är intresserad av","","False",".game_download.recommendations_title","",""
"","Analytics","Analys","","False",".dashboard.project_header.analytics","",""
"","Data Export","Dataexport","","False",".user_settings.navigation.data_export","",""
"","This topic was locked by {{username}}","Denna tråd låstes av {{username}}","","False",".community.topic.this_topic_was_locked_by_username","",""
"","Thanks for downloading","Tack för att du laddar ner","","False",".game.after_download.thanks_for_downloading_title","",""
"","About an hour","Cirka en timma","","False",".misc.durations.hour","",""
"","Please log in or create an account to claim the {{noun}}.","Var god och logga in eller skapa ett konto för att ta emot {{noun}}.","","False",".user_login.intent.claim_object","",""
"","Version {{version_name}}","Version {{version_name}}","","False",".game.upload_list.version_name","",""
"","Email","E-postadress","","False",".user_settings.email_addresses.additional_emails.email_column","",""
"","A jam submission","Ett bidrag till ett game jam","","False",".jam.submission.a_jam_submission","",""
"","You will get access to the following files when they are released:","Du kommer att få tillgång till följande filer när de har släppts:","","False",".game.get_access_preorder","",""
"","Discussion board","Diskussionsforum","","False",".dashboard.project_header.discussion_board","",""
"","Project URL","Projekt-URL","","False",".dashboard.edit_project.project_url_field","",""
"","Jams you've joined","Speljam du varit med i","","False",".jams.jams_joined_header","",""
"","Host game jam","Organisera ett speljam","","False",".layout.user_menu.host_game_jam","",""
"","Claim {{key_type}} key","Paxa {{key_type}} kod","","False",".game_download.claim_external_key","",""
"","Download","Ladda ner","","False",".game.download_header","",""
"","{{username}}'s Collection","{{username}}:s samling","","False",".add_to_collection.default_title","",""
"","Disable new downloads & purchases","Inaktivera nya nerladdningar & köp","","False",".dashboard.edit_project.access_control.disable_downloads_option","",""
"","Following {{username}}","Följer {{username}}","","False",".game.layout.following_username","",""
"","Fresh Games","Nya spel","","False",".index.fresh_games","",""
"","(private)","(privat)","","False",".jam.submission.rate_submission.private_field","",""
"","Devlog","Utvecklarblogg","","False",".game.layout.devlog","",""
"","About you","Om dig","","False",".user_register.register_form.about_you","",""
"","({{count}} edit)","({{count}} ändring)","","False",".community.post_list.edits_count","",""
"","Free games","Gratis spel","","False",".index.free_games","",""
"","Next page","Nästa sida","","False",".community.topic.next_page","",""
"","Connected accounts","Kopplade konton","","False",".user_settings.navigation.connected_accounts","",""
"","Post reply","Posta svar","","False",".community.post_form.post_reply","",""
"","by {{username}}","av {{username}}","","False",".community.category.by_topic_author","",""
"","Reason","Anledning","","False",".game.report_form.reason_label","",""
"","This project is already in the following collections:","Detta projekt finns redan i följande samlingar:","","False",".add_to_collection.already_in_collections","",""
"","Score is adjusted from raw score by the median number of ratings per game in the jam.","Poängen är justerad baserat på median antalet betyg per spel i detta jam.","","False",".jam.submission.score_information","",""
"","Enable scrollbars","Aktivera rullistor","","False",".dashboard.edit_project.embed_options.enable_scrollbars_option","",""
"","Private collection — Only you can see the contents","Privat samling — Bara du kan se innehållet","","False",".add_to_collection.private_collection_option","",""
"","Height","Höjd","","False",".dashboard.edit_project.embed_options.height","",""
"","Download and install instructions from {{username}}:","Nedladdnings- och installationsinstruktioner från {{username}}:","","False",".game_download.install_instructions_intro","Is this ""install instructions"" as in installing the instructions or instructions on how to install? Sorry if this is a dumb question.",""
"","Analytics","Statistik","","False",".dashboard.project_list.analytics","",""
"","Create an account on itch.io","Skapa ett konto på itch.io","","False",".user_register.create_an_account_on_itchio","",""
"","See everything","Se allt","","False",".game.after_download.see_everything","",""
"","Updates","Uppdateringar","","False",".blog.updates","",""
"","Visibility & access","Synlighet & åtkomst","","False",".dashboard.edit_project.visibility_access_header","",""
"","Discussion board","Diskussionsforum","","False",".game_download.header.discussion_board","",""
"","Developing and uploading games","Utveckling och uppladdning av spel","","False",".user_settings.profile.account_type_developer","",""
"","Rating saved","Betyg sparat","","False",".library.rate_game.rating_saved_header","",""
"","Submissions will be available after the jam has ended","Bidragen kommer bli tillgängliga efter att jammet är slut","","False",".jam.submissions.submissions_will_be_available_after_the_jam_has_ended","",""
"","Downloads","Nedladdningar","","False",".dashboard.stats.downloads","",""
"","Published","Publicerad","","False",".game.info_panel.published_at","",""
"","Locked","Låst","","False",".community.topic_list.locked_flag","",""
"","Report received","Anmälan mottagen","","False",".game.report_form.report_received_header","",""
"","Browse","Sök","","False",".index.browse","",""
"","Last topic","Senaste tråden","","False",".community.category.list_header_last_topic","",""
"","Uploads","Uppladdningar","","False",".dashboard.edit_project.uploads_header","",""
"","Minimum price to pay to get download access to game","Minsta pris som måste betalas för att få åtkomst till nedladdningar","","False",".dashboard.edit_project.pricing.minimum_price_info","",""
"","You can find more from the same creator on their page: {{profile}}.","Du kan hitta mer alster från skaparen på deras profilsida: {{profile}}.","","False",".game.after_download.more_from_creator","",""
"","Log in to reply","Logga in för att svara","","False",".community.topic.log_in_to_reply","",""
"","Post a new topic","Skapa en ny tråd","","False",".community.new_topic.page_title","",""
"","Delete file","Ta bort fil","","False",".dashboard.edit_project.uploads.delete_file_button","",""
"","Global feed","Globalt flöde","","False",".feed.global_feed_tab","",""
"","Sales & bundles","Reor & paket","","False",".layout.user_menu.sales_bundles","",""
"","Not only will the games you've installed automatically update, the app itself will automatically transform as we launch new functionality and features. Games using our new command line tools will generate <em>delta patches</em>, ensuring that you only download what's changed when new games come out.","Dina nedladdade spel kommer inte bara hållas automatiskt uppdaterade, appen själv kommer även den se till att du får del ny funktionalitet. Spel som använder våra kommandorads verktyg vid publicering kommer också generera <em>delta patcher</em>, vilket garanterar att du bara laddar ner det som ändras när nya uppdateringar kommer ut.","","False",".app.updates_description","",""
"","Authors","Skapare","","False",".game.info_panel.authors","",""
"","Profile","Profil","","False",".user_settings.navigation.profile","",""
"","View {{count}} entry","Visa {{count}} resultat","","False",".jam.submitter.view_entries","",""
"","Tags","Taggar","","False",".dashboard.edit_project.details_tags_header","",""
"","itch.io does not moderate these boards, your moderators are:","itch.io modererar inte dessa forum, det gör era moderatorer:","","False",".community.new_topic.your_moderators_are","",""
"","Everything else","Allt annat","","False",".browse.filter_everything_else","",""
"","With demo","Med demo","","False",".index.with_demo","",""
"","Ranked {{ordinal_rank}} in {{criteria_name}}","Rankad {{ordinal_rank}} i kategorin {{criteria_name}}","","False",".jam.results.submissions.ranked_criteria","",""
"","Game assets","Spelresurser","","False",".misc.classifications.assets","",""
"","Fun games","Roliga spel","","False",".layout.header.fun_games","",""
"","Restricted access settings","Inställningar för begränsad åtkomst","","False",".dashboard.edit_project.access_control.restricted_access_settings","",""
"","Top sellers","Toppsäljare","","False",".browse.sort_top_sellers","",""
"","Submissions","Bidrag","","False",".jam.header.links.submissions","",""
"","View more in thread","Visa mer i tråden","","False",".community.post_list.view_more_in_thread","",""
"","Nah, take me to the games feed","Nä, ta mig tillbaka till spelflödet","","False",".dashboard.not_a_developer_escape","",""
"","Install and manage your games with the itch.io desktop app","Installera och hantera dina spel med itch.io-appen","","False",".game_download.app_banner.app_description","",""
"","If your game requires any libraries or programs to be installed first you should also include that information","Om ditt spel kräver några bibliotek eller program installerade bör du också inkludera information om detta","","False",".dashboard.edit_project.instructions_field_info2","",""
"","Disabled","Inaktiverad","","False",".dashboard.edit_project.community_disabled","",""
"","Please provide a new password for the account {{account_name}}.","Skriv in ett nytt lösenord för kontot {{account_name}}.","","False",".user_forgot_password.please_provide_a_new_password_for_account","",""
"","<a>Sign up with an itch.io account</a> to rate and leave comments.","<a>Registrera ett konto på itch.io</a> för att betygsätta och lämna kommentarer.","","False",".jam.submission.rate_submission.sign_up_to_rate","",""
"","Included in {{bundle_title}}","Följer med i {{bundle_title}}","","False",".game.layout.included_in_bundle_title","",""
"","You'll need an account on itch.io before you can add to a collection.","Du behöver ett konto på itch.io innan du kan lägga till en samling.","","False",".user_login.intent.collection","",""
"","Classification","Klassificering","","False",".dashboard.edit_project.classification_field","",""
"","Preorder","Förbeställ","","False",".game.upload_list.preorder","",""
"","Bundles","Paketerbjudande","","False",".layout.header.bundles","",""
"","View all from jam","Visa allt från jammet","","False",".game.after_download.view_all_from_jam","",""
"","Prototype","Prototyp","","False",".misc.release_statuses.prototype","",""
"","Privacy","Integritet","","False",".layout.footer.privacy","",""
"","Add profile image","Lägg till profilbild","","False",".community.post_form.add_profile_image","",""
"","You can change how itch.io refers to your project by providing a custom noun.","Du kan ändra hur itch.io refererar till ditt projekt genom att ange ett beskrivande substantiv.","","False",".dashboard.edit_project.custom_noun_field_description","",""
"","By completing a payment you agree to itch.io's <1>Terms of Service</1> and <2>Privacy Policy</2>.","Genom att slutföra betalningen godkänner du itch.io:s <1>Slutanvändaravtal</1> och <2>Integritetspolicy</2>.","","False",".buy_form.agree_to_terms","",""
"","Recently updated pages","Nyss uppdaterade sidor","","False",".dashboard.recently_updated_pages_header","",""
"","Comments","Kommentarer","","False",".dashboard.edit_project.community_comments","",""
"","Manage your submissions and jams","Hantera dina bidrag och speljam","","False",".jams.manage_submissions_link","",""
"","Install, update and play indie games","Installera, uppdatera och spela indiespel","","False",".app.tagline","",""
"","You can sync any browser based games right into the app, letting you play them offline whenever you want. Once you're back online you'll be able to grab any updates if necessary.","Du kan synka vilket webbspel som helst in i appen så att du kan spela dem offline närhelst du vill. När du går online igen kan du enkelt se till att spelet hålls uppdaterat.","","False",".app.web_games_description","",""
"","Release status","Släppstatus","","False",".browse.filter_group_release_status","",""
"","There was an error processing your payment:","Det uppstod ett fel vid hanteringen av din betalning:","","False",".stripe_checkout.payment_error","",""
"","Tag","Tagg","","False",".community.new_topic.topic_tag","",""
"","Directory","Katalog","","False",".layout.footer.directory","",""
"","Posts","Inlägg","","False",".layout.user_menu.posts","",""
"","Reply","Svara","","False",".community.post_list.reply","",""
"","Added {{count}} item.","La till {{count}} sak.","","False",".feed.event.collection_added_count","",""
"","<s>{{count}} entry</s> was submitted between {{start_date}} and {{end_date}}.","<s>{{count}} bidrag</s> skickades in mellan {{start_date}} och {{end_date}}.","","False",".jam.results.submissions_summary","",""
"","Game jams","Speljams","","False",".index.nav.game_jams","",""
"","Your primary email address: {{email}}","Din primära e-postadress: {{email}}","","False",".user_settings.email_addresses.your_primary_email_address","",""
"","Edit project","Redigera projekt","","False",".dashboard.edit_project.edit_project_title","",""
"","View all posts","Visa alla inlägg","","False",".game.community_view_all_posts","",""
"","I agree to the rules above","Jag godkänner reglerna ovan","","False",".community.new_topic.i_agree_to_the_rules_above","",""
"","Notifications","Meddelanden","","False",".notifications.page_title","",""
"","Subtitles","Undertexter","","False",".misc.accessibility_features.subtitles","",""
"","Submissions due in","Sista inlämning","","False",".jam.submitter.countdown.submissions_due_in","",""
"","Enter the email address you registered with and we will send you a link to reset your password.","Ange e-postadressen du registrerade dig med så skickar vi en länk till dig för att återställa lösenordet.","","False",".user_forgot_password.enter_your_email","",""
"","Comics","Serier","","False",".misc.classifications.comic","",""
"","itch.io","itch.io","","False",".itchio","",""
"","Looking for something you bought?","Letar du efter något som du köpt?","","False",".user_login.looking_for_something_you_bought","",""
"","Collections","Samlingar","","False",".feed.filter_collections_tab","",""
"","Edit saved cards","Ändra sparade kort","","False",".stripe_checkout.edit_saved_cards","",""
"","More…","Mer…","","False",".misc.more_ellip","",""
"","View all my purchases","Visa alla mina köp","","False",".game_download.header.view_all_my_purchases","",""
"","Log in","Logga in","","False",".user_login.page_title","",""
"","View all by {{name}}","Visa allt av {{name}}","","False",".game.layout.view_all_by_name","",""
"","Add this project to a collection to save it for later.","Lägg till detta projekt till en samling för att komma ihåg det.","","False",".add_to_collection.add_reason","",""
"","Here are some accounts you might be interested in following. <a>Why follow?</a>","Här är några konton som du kanske skulle kunna vara intresserad att följa <a>Varför följa konton?</a>","","False",".index.people_to_follow_description","",""
"","Add Email","Lägg till e-postadress","","False",".user_settings.email_addresses.add_email_form.add_email_button","",""
"","Create a custom page to instantly distribute or sell your indie games","Skapa en egen sida för att omedelbart distribuera eller sälja dina indiespel","","False",".developers.page_header","",""
"","The itch.io app, <s>itch</s>, lets you effortlessly download and run games and software from itch.io. All of your downloads are kept in a single place and are automatically updated. Access your collections and purchases, or browse for new games via the in-app browser.","itch.io-appen, <s>itch</s>, låter dig effektivt ladda ner och köra spel och mjukvara från itch.io. Alla dina nedladdningar finns på ett och samma ställe och hålls automatiskt uppdaterad. Få tillgång till alla dina samlingar och köp, eller bläddra bland nya spel i appen.","","False",".app.summary","",""
"","You can even set a minimum price for your game, giving fans the opportunity to pay what they want for your game.","Du kan till och med sätta ett minsta pris för ditt spel vilket ger dina fans möjlighet att betala vad de vill för spelet.","","False",".developers.product_summary2","",""
"","<s>{{count}} game</s> has been created for jams hosted on itch.io.","<s>{{count}} spel </s> har skapats för jam på itch.io.","","False",".jams.games_created","",""
"","Fullscreen button","Fullskärmsknapp","","False",".dashboard.edit_project.embed_options.fullscreen_button_option","",""
"","Submitted by {{contributors}}","Inskickad av {{contributors}}","","False",".jam.submission.submitted_by_contributors","",""
"","Other","Annat","","False",".dashboard.edit_project.classification_other","",""
"","Server-based networked multiplayer","Serverbaserad nätverksmultiplayer","","False",".misc.multiplayer_features.server","",""
"","One button","En knapp","","False",".misc.accessibility_features.one_button","",""
"","This product is currently sold out, check back later.","Den här produkten är för tillfället slut, återkom gärna senare.","","False",".buy_form.sold_out_notice","",""
"","Suspended account","Suspenderat konto","","False",".community.post_list.suspended_account","",""
"","Edit Your Rating","Ändra ditt betyg","","False",".game.layout.edit_your_rating","",""
"","Code license","Kodlicens","","False",".game.info_panel.code_license","",""
"","Download app","Ladda ner appen","","False",".index.download_app","",""
"","Albums & soundtracks","Album & låtar","","False",".misc.classifications.soundtrack","",""
"","{{count}} joined","{{count}} deltagare","","False",".jams.count_joined","",""
"","Two factor auth","Två-faktorautentisering","","False",".user_settings.navigation.two_factor_auth","",""
"","Downloadable","Nedladdningsbar","","False",".browse.type_downloadable","",""
"","Admins","Administratörer","","False",".dashboard.project_header.admins","",""
"","Leave a comment","Lämna en kommentar","","False",".game.comments.leave_a_comment_header","",""
"","Draft","Utkast","","False",".misc.project_visibility.draft","",""
"","Styles","Stillar","","False",".browse_tags.types.style","",""
"","Bookmark","Bokmärk","","False",".community.topic.bookmark","",""
"","View all","Visa alla","","False",".index.view_all","",""
