"location","source","target","id","fuzzy","context","translator_comments","developer_comments"
"","You will get access to the following files when they are released:","Po vydaní získate prístup k nasledujúcim súborom:","","False",".game.get_access_preorder","",""
"","Don't have an account? <1>Create an account</1>","Nemáte účet? <1>Vytvoriť účet</1>","","False",".user_login.no_account_prompt","",""
"","No replies yet","Zatiaľ žiadne odpovede","","False",".community.topic_list.no_replies_yet","",""
"","Commonly tagged with","Často označované spolu s","","False",".browse_tags.commonly_tagged_with","",""
"","Show content marked as adult in search & browse","Pri vyhľadávaní a listovaní zobraziť obsah označený ako pre dospelých","","False",".user_settings.profile.show_adult_content","",""
"","Sales","Zľavy","","False",".layout.header.sales","",""
"","Albums & soundtracks","Albumy & soundtracky","","False",".misc.classifications.soundtrack","",""
"","Here are some accounts you might be interested in following.","","","False",".feed.to_follow.to_follow_description","",""
"","The content of your profile page","Obsah Vašej profilovej stránky","","False",".user_settings.profile.profile_description","",""
"","Following {{username}}","Sledujete používateľa {{username}}","","False",".game.layout.following_username","",""
"","Fewer Options","Menej možností","","False",".browse.filter_group.fewer_options","",""
"","Log in","Prihlásiť sa","","False",".user_register.register_form.log_in","",""
"","Create a new account","Vytvoriť nový účet","","False",".user_login.create_a_new_account","",""
"","Enter the email address you registered with and we will send you a link to reset your password.","","","False",".user_forgot_password.enter_your_email","",""
"","New","Nový","","False",".community.category.new_flag","",""
"","Current password","Súčasné heslo","","False",".user_settings.password.current_password","",""
"","You paid for this on {{payment_date}} for {{payment_price}}.","Zaplatili ste za to {{payment_date}} {{payment_price}}.","","False",".game_download.purchase.payment_summary","",""
"","Projects to rate","Projekty na ohodnotenie","","False",".feed.to_rate.projects_to_rate_header","",""
"","Leave blank to default to: '{{default_noun}}'.","","","False",".dashboard.edit_project.default_noun","",""
"","Donating {{price}} to:","","","False",".stripe_checkout.donating_price_to","",""
"","Browse","Prehľadávať","","False",".layout.header.browse","",""
"","Purchase","Nákup","","False",".game.purchase_header","where is this used?",""
"","Genre","Žáner","","False",".browse.filter_group_genre","",""
"","This entry is disqualified and not eligible for ratings.","","","False",".jam.submission.rate_submission.disqualified_message","",""
"","Report page '{{page_title}}'","Nahlásiť stránku '{{page_title}}'","","False",".game.report_form.title","",""
"","Add Email","Pridať email","","False",".user_settings.email_addresses.add_email_form.add_email_button","",""
"","What are you uploading?","Čo nahrávaš?","","False",".dashboard.edit_project.classification_field_description","",""
"","Alternate Download Mode","Alternatívny Režim Sťahovania","","False",".game_download.alternate_download.title","",""
"","Custom noun","","","False",".dashboard.edit_project.custom_noun_field","",""
"","Rate for {{jam_title}}","Hodnotenie pre {{jam_title}}","","False",".game.layout.rate_for_jam","",""
"","Terms","Podmienky","","False",".layout.footer.terms","",""
"","Content","Obsah","","False",".user_settings.profile.content","",""
"","Donating {{price}} VAT inc. to:","","","False",".stripe_checkout.donating_price_vat_to","",""
"","Keyboard","Klávesnica","","False",".misc.inputs.keyboard","",""
"","Next page","Ďalšia strana","","False",".community.topic.next_page","",""
"","Browser games offline","Prehliadačové hry offline","","False",".app.web_games_header","",""
"","Misc","Rôzne","","False",".browse.filter_group_misc","",""
"","Developer Logs","","","False",".feed.filter_devlogs_tab","",""
"","You can manage your cards from your <a>Account Settings</a>","Môžete spravovať svoje karty z vaších <a>nastavení účtu</a>","","False",".stripe_checkout.manage_cards_link","",""
"","Get {{key_type}} key","Získať {{key_type}} kľúč","","False",".game_download.get_external_key","",""
"","This is a submission to {{jam_title}}","Toto je príspevok pre {{jam_title}}","","False",".game.layout.jam_submission.this_is_a_submission_to_jam_title","",""
"","{{count}} notification","{{count}} notifikácia","","False",".layout.header.notifications_count","",""
"","Add a nested comment thread to the bottom of the project page","","","False",".dashboard.edit_project.community_comments_info","",""
"","Remove…","Odstrániť…","","False",".collection.remove_item_button","",""
"","Other","Iné","","False",".game.report_form.reason_other","",""
"","Return to project","Vrátiť sa k projektu","","False",".game_download.header.return_to_project","",""
"","Tip","Tip","","False",".dashboard.edit_project.tip_label","",""
"","Vote","Hlasovať","","False",".jam.submission.rate_submission.vote","",""
"","Filtering all games to {{platform_name}}","Filtrujem všetky hry na {{platform_name}}","","False",".index.filtering_platform","",""
"","Privacy","Súkromie","","False",".layout.footer.privacy","",""
"","Your payment comes with a {{key_type}} key!","Tvoja platba prichádza s kľúčom {{key_type}}!","","False",".game_download.payment_comes_with_key","",""
"","Create a custom page for your game where people buy or download your game. You pick the colors, fonts, images and videos. Because it's your game page you won't find anything on it that you didn't put there.","Vytvorte vlastnú stránku pre Vašu hru, kde ju ľudia môžu kúpiť alebo stiahnúť. Vy vyberáte farby, fonty, obrázky a videá. Kedže je to stránke Vašej hry nenájdete na nej nič, čo by ste nechceli tam nechceli dať.","","False",".developers.design_your_games_page_description","",""
"","Download","Stiahnuť","","False",".game.download_header","",""
"","Add a blurb","Pridať výstižný text","","False",".collection.add_a_blurb","define 'blurb'",""
"","Locked","Zamknuté","","False",".community.topic.locked","",""
"","or <a>Leave jam</a>","alebo <a>Opustiť jam</a>","","False",".jam.submitter.or_leave_jam","",""
"","Edit comments","Upraviť komentáre","","False",".dashboard.project_header.edit_comments","",""
"","<s>{{count}}</s> reply","<s>{{count}}</s> odpoveď","","False",".community.topic_list.replies_count","",""
"","({{count}} edit)","({{count}} úprava)","","False",".community.post_list.edits_count","",""
"","Created {{project_list}}","{{project_list}} Vytvorený","","False",".index.to_follow.created_projects","",""
"","I accept the <1>Terms of Service</1>","Súhlasím s <1>podmienkami služby</1>","","False",".user_register.register_form.accept_tos","",""
"","Interactive tutorial","Ineraktívny návod","","False",".misc.accessibility_features.tutorial","",""
"","Devlog","Devlog","","False",".game.layout.devlog","",""
"","Sticky","Fixný","","False",".community.topic_list.sticky_flag","",""
"","View all my purchases","Zobraziť všetky moje nákupy","","False",".game_download.header.view_all_my_purchases","",""
"","Rate this {{noun}}","Ohodnoť túto {{noun}}","","False",".game.layout.rate_this_noun","",""
"","Tools","Nástroje","","False",".browse_tags.types.tool","",""
"","Previous page","Predchádzajúca strana","","False",".community.topic.previous_page","",""
"","Dashboard","Nástenka","","False",".layout.user_menu.dashboard","",""
"","Please confirm verifying the email address {{email_address}} for the account {{account}}. It is necessary to verify your email address to perform many actions on itch.io.","","","False",".user.verify_email.confirm_verification","",""
"","Topic","Téma","","False",".community.topic_list.list_header_topic_title","",""
"","Digest","Výber","","False",".blog.digest","",""
"","A few seconds","Pár sekúnd","","False",".misc.durations.seconds","",""
"","({{count}} edits)","(počet úprav: {{count}})","","False",".community.post_list.edits_count_plural","",""
"","View more in thread","Zobraziť viac vo vlákne","","False",".community.post_list.view_more_in_thread","",""
"","Start","Štart","","False",".game_download.start_project_button","",""
"","Upload a new game","Nahrať novú hru","","False",".developers.upload_a_new_game","",""
"","Delete topic","Odstrániť tému","","False",".community.post_list.delete_topic","",""
"","Mentions","Zmienky","","False",".game.info_panel.mentions","Gonna need some context on this one. Is it Twitter-style @mentions? etc etc
So what's the context for this one?",""
"","(Note: Steam key not included in {{bundle_title}})","(Poznámka: Steam kľúč nie je zahrnutý v {{bundle_title}})","","False",".game.steam_key_bundle_disclaimer","",""
"","Notifications","Upozornenia","","False",".notifications.page_title","",""
"","Vote down","Hlasujte proti","","False",".community.post_list.vote_down","",""
"","Don't lose your purchase!","Nestrať svoj nákup!","","False",".game_download.purchase.link_purchase_warning","Suggested in Weblate: Nestraťte svoj nákup!",""
"","You have a pending invite to be a contributor of this collection. <a>See invite</a>","Čaká na Vás pozvanie stať sa prispievateľom v tejto kolekcii. <a>Viď pozvanie</a>","","False",".collection.pending_invitation","",""
"","About an hour","Okolo hodiny","","False",".misc.durations.hour","",""
"","Color-blind friendly","Farboslepý mód","","False",".misc.accessibility_features.colorblind","",""
"","Featured Jams","","","False",".jams.brose_featured_jams","",""
"","Replies","Odpovede","","False",".notifications.filter_replies","",""
"","Directory","Adresár","","False",".layout.footer.directory","",""
"","Metadata","","","False",".dashboard.project_header.metadata","",""
"","Add this project to a collection to save it for later.","Pridaj si tento projekt do zbierky a ulož si ho na neskôr.","","False",".add_to_collection.add_reason","",""
"","Game jams","Game jamy","","False",".layout.user_menu.game_jams","",""
"","Edit blurb","Upraviť výstižný text","","False",".collection.edit_blurb","What does ""blurb"" mean?",""
"","Post comment","Pridať komentár","","False",".game.comments.post_comment","",""
"","Download","Stiahnuť","","False",".game.upload_list.download","",""
"","<s>{{count}} game</s> has been created for jams hosted on itch.io.","","","False",".jams.games_created","",""
"","Submission is closed and voting is now in progress","Podávanie príspevkov sa ukončilo a prebieha hlasovanie","","False",".jam.submitter.submission_is_closed_for_voting","",""
"","Also allow a password to view page","","","False",".dashboard.edit_project.access_control.allow_password_option","",""
"","You can link additional email addresses to your itch.io account in order to get access to anything purchased under those email addresses. For example, your PayPal email address might be different than your regular email address so you'd want to add it as an additional email.","","","False",".user_settings.email_addresses.additional_emails_summary","",""
"","Game mods","Herné módy","","False",".misc.classifications.game_mod","",""
"","Click to leave a comment…","Kliknutím zanecháš komentár…","","False",".game.comments.click_to_leave_a_comment","",""
"","This submission is disqualified","","","False",".jam.rate_game.this_submission_is_disqualified","",""
"","Your request could not be completed","Vašu požiadavku nebolo možné dokončiť","","False",".misc.lightboxes.error_title","",""
"","Version {{version_name}}","Verzia {{version_name}}","","False",".game_download.version_name","",""
"","Confirm","Potvrdiť","","False",".misc.forms.confirm","",""
"","Free games","Hry zdarma","","False",".index.free_games","",""
"","This {{game_noun}} is currently unavailable","Táto hra {{game_noun}} je momentálne nedostupná","","False",".game.unavailable","Here, {{game_noun}} is replaced with ""game"", or a custom noun if the creator entered any.
What is {{game_noun}} replaced with?",""
"","Things on Sale","Položky vo výpredaji","","False",".library.nav.things_on_sale","",""
"","A few hours","Pár hodín","","False",".misc.durations.hours","",""
"","Rated","Hodnotené","","False",".jam.submissions.rated","",""
"","Save","Uložiť","","False",".community.post_form.save","",""
"","email sent","email bol zaslaný","","False",".user_settings.email_addresses.additional_emails.email_sent_status","",""
"","Register","Registrovať sa","","False",".layout.header.register","",""
"","Upload Your Indie Game","Nahrajte Vašu Indie Hru","","False",".developers.upload_your_indie_game","",""
"","[Private] {{title}}","[Súkromná] {{title}}","","False",".add_to_collection.private_collection_title","",""
"","Check out with","Skontrolovať s","","False",".buy_form.check_out_with","What's the difference between ""check out with"" and ""pay with""?",""
"","You will be able to rate this entry if you submit to this jam.","Tento vstup budeš môcť ohodnotiť, ak sa pripojíš do toho jamu.","","False",".jam.submission.rate_submission.you_will_be_able_to_rate_if_you_submit","",""
"","{{count}} project","{{count}} projekt","","False",".search.published_count","",""
"","No payments","Žiadne platby","","False",".dashboard.edit_project.pricing.no_payments","",""
"","Join the community","Pripojte sa ku komunite","","False",".game.join_the_community","",""
"","Frame options","","","False",".dashboard.edit_project.embed_options.frame_options","",""
"","Public","Verejné","","False",".misc.project_visibility.public","",""
"","{{count}} joined","","","False",".jams.count_joined","",""
"","Buy Now","Zakúpiť teraz","","False",".game.buy_now_button","",""
"","Download & install instructions","Pokyny na stiahnutie & inštaláciu","","False",".dashboard.edit_project.instructions_field","",""
"","(edited)","(upravené)","","False",".community.post_list.edited","",""
"","Fun games","Zábavné hry","","False",".layout.header.fun_games","",""
"","Pay {{price}}","Zaplatiť {{price}}","","False",".stripe_checkout.pay_price_button","",""
"","Last post","Posledný príspevok","","False",".community.topic_list.list_header_last_post","",""
"","Global feed","Globálny feed","","False",".feed.global_feed_tab","",""
"","Your purchase of <1>{{product}}</1> will link to your account automatically after you register.","Nákup produktu <1> {{product}} </1> sa po registrácii automaticky prepojí s vašim účtom.","","False",".user_register.register_form.link_product","",""
"","Post a new topic","Pridať novú tému","","False",".community.new_topic.page_title","",""
"","Host a jam","Usporiadať jam","","False",".jams.host_a_jam_button","",""
"","Play in your browser","Spustiť vo vašom prehliadači","","False",".game_download.play_in_your_browser","",""
"","Leave jam","Opustiť jam","","False",".jam.submitter.leave_jam","",""
"","Latest Featured Games","Najnovšie Najlepšie Hry","","False",".index.latest_featured_games","Suggested in Weblate: Najnovšie vybrané hry",""
"","{{count}} results","{{count}} výsledkov","","False",".browse.results_count_plural","",""
"","Password again","Heslo znovu","","False",".user_settings.password.password_again","",""
"","Provide a link to YouTube or Vimeo.","Poskytnite link na YouTube alebo Vimeo.","","False",".dashboard.edit_project.video_field_description","",""
"","Support This {{noun}}","Podporiť toto {{noun}}","","False",".game.donate_button","",""
"","{{collection_title}} - Collection by {{author}}","{{collection_title}} - Kolekcia od {{author}}","","False",".collection.page_title","",""
"","Upload your indie game to <s>itch.io</s> for free. We host your game, along with your game's screenshots and other downloads. Your downloads are always available and always fast.","Nahrajte vašu hru na <s>itch.io</s> zadarmo. Sme hostiteľom Vašej hry, spolu s obrázkami z Vašej hry a ostatné sťahovacie veci. Vaše sťahovanie je non-stop dostupné a vždy rýchle.","","False",".developers.upload_your_game_description","",""
"","Code license","Licencia kódu","","False",".game.info_panel.code_license","",""
"","Leave a comment","Zanechať komentár","","False",".game.comments.leave_a_comment","",""
"","Overview","Prehľad","","False",".jam.header.links.overview","",""
"","Mobile friendly","","","False",".dashboard.edit_project.embed_options.mobile_friendly_option","",""
"","You will receive a Steam key with your purchase.","K nákupu dostanete kľúč Steam.","","False",".buy_form.includes_steam_key","",""
"","Popular","Populárne","","False",".browse.sort_popular","Suggested in Weblate: Populárny",""
"","<s>Get the most out of itch.io!</s> Install and manage your games with our desktop app","<s>Využite itch.io čo najviac!</s>Nainštalujte a spravujte svoje hry pomocou našej desktopovej aplikácie","","False",".index.get_the_app","",""
"","Privacy","Súkromie","","False",".user_settings.navigation.privacy","",""
"","Purchased in a bundle for {{price}}","Zakúpené v bundle za {{price}}","","False",".game.layout.ownership.purchased_in_a_bundle_for_price","",""
"","File size limit: {{filesize}}. <a>Contact us</a> if you need more space","Limit veľkosti súboru: {{filesize}}. <a>Kontaktuj nás</a> pokiaľ potrebuješ viac miesta","","False",".dashboard.edit_project.file_size_limit","",""
"","Game Jams","Game Jamy","","False",".layout.header.game_jams","",""
"","New email address","Nová emailová adresa","","False",".user_settings.email_addresses.change_email_form.new_email_address","",""
"","Close","Zatvoriť","","False",".misc.lightboxes.close","",""
"","No new notifications","Žiadne nové oznamy","","False",".layout.header.no_notifications","",""
"","Unsubscribe","Odhlásiť sa z odberu","","False",".community.category.unsubscribe_from_topics","",""
"","Email addresses","Emailová adresa","","False",".user_settings.navigation.email_addresses","",""
"","{{username}}'s Collection","{{username}}'s Kolekcia","","False",".add_to_collection.default_title","",""
"","Profile","Profil","","False",".user_settings.profile.page_header","",""
"","Sticky","Fixný","","False",".community.topic.sticky","",""
"","Thanks for downloading","Ďakujeme za stiahnutie","","False",".game.after_download.thanks_for_downloading_title","",""
"","Cookies","Cookies","","False",".layout.footer.cookies","",""
"","Start Download","Začať sťahovanie","","False",".app.start_download","",""
"","Sort","Triediť","","False",".browse.sort","",""
"","Post from suspended account","Príspevok z pozastaveného účtu","","False",".community.post_list.post_from_suspended_account","",""
"","More","Viac","","False",".game_download.header.more_menu","",""
"","Ranked {{ordinal_rank}} with {{count}} vote","","","False",".jam.submission.ranked_with_vote_count","",""
"","Edit jam","Upraviť jam","","False",".jam.header.links.edit_jam","",""
"","My own activity","Moja vlastná aktivita","","False",".feed.filter_own_activity_tab","",""
"","Post reply","Odošlite odpoveď","","False",".community.post_form.post_reply","",""
"","Payments","Platby","","False",".dashboard.stats.payments","",""
"","There aren't any screenshots uploaded yet","Zatiaľ tu nie sú nahrané žiadne snímky obrazovky","","False",".jam.screenshots.empty_message","",""
"","Playing and downloading games","Hranie a sťahovanie hier","","False",".user_settings.profile.account_type_gamer","",""
"","Link my account","Prepojiť môj účet","","False",".game_download.link_my_account","",""
"","There are no submissions yet","Zatiaľ sa tu nenachádzajú žiadne príspevky","","False",".jam.submissions.there_are_no_submissions_yet","",""
"","Payments","Platby","","False",".dashboard.header.payments_link","",""
"","Type","Typ","","False",".browse.filter_group_type","",""
"","When","Obdobie","","False",".browse.filter_group_when","",""
"","Clear","Vymazať","","False",".browse.clear_filters","",""
"","View rest in bundle","Zobraziť zvyšok v bundle","","False",".game_download.header.view_rest_in_bundle","",""
"","Remove bookmark","Odstrániť záložku","","False",".community.topic.remove_bookmark","",""
"","If you are unsure, please contact <a>itch.io support</a> with the above message.","Ak si nie ste istý, prosím, kontaktujte <a>itch.io podporu</a> s nasledujúcou správou.","","False",".stripe_checkout.payment_error_help","",""
"","On Sale","V Zľave","","False",".misc.filter_price.on_sale","",""
"","You voted {{timestamp}}.","Zahlasoval(a) si {{timestamp}}.","","False",".jam.submission.rate_submission.you_voted_ago","",""
"","Replace Cover Image","Nahradiť titulný obrázok","","False",".dashboard.edit_project.cover_uploader.replace_image","",""
"","Host Your Own Jam","Usporiadaj Svoj Vlastný Jam","","False",".jams.host_your_own_jam_button","",""
"","My dashboard","Moja nástenka","","False",".developers.my_dashboard","",""
"","Draft","Návrh","","False",".misc.project_visibility.draft","",""
"","You can always access the latest files from this page.","Z tejto stránky môžeš mať vždy prístup k najnovším súborom.","","False",".game_download.purchase.access_latest_files_from_this_page","",""
"","Games by price","Hry podľa ceny","","False",".index.games_by_price","",""
"","Create account","Vytvoriť účet","","False",".user_login.login_form.create_account","",""
"","Recently updated pages","Nedávno aktualizované stránky","","False",".dashboard.recently_updated_pages_header","",""
"","You can link this download page to an itch.io account so you never have to worry about losing it. It will show up alongside any other things you own.","","","False",".game_download.link_account_description","",""
"","You don't have payment configured","","","False",".dashboard.edit_project.payment_warning_header","",""
"","Reset password","Resetovať heslo","","False",".user_settings.password.reset_password","",""
"","Downloads not starting?","Sťahovanie nezačína?","","False",".game_download.trouble_downloading_link","",""
"","You'll need an account on itch.io before you can add to a collection.","Musíte mať účet na itch.io, aby ste mohli pridať niečo do kolekcie.","","False",".user_login.intent.collection","",""
"","You'll pick an email to send gift to after you've paid.","Po zaplatení si vyberiete e-mail, na ktorý chcete poslať darček","","True",".buy_form.gift_email_instructions","looks like missing a 'the' in front of 'gift'
Suggested in Weblate: Po zaplatení si vyberte e-mail, na ktorý chcete poslať darček",""
"","Support email","Email podpory","","False",".user_settings.navigation.support_email","",""
"","Host game jam","Založiť game jam","","False",".layout.user_menu.host_game_jam","",""
"","Multiplayer","Hra pre viacerých hráčov","","False",".game.info_panel.multiplayer","",""
"","Locked","Zamknuté","","False",".community.topic_list.locked_flag","",""
"","Don't see something you like?","","","False",".jams.dont_see_something_you_like_header","",""
"","Remove Image","Odstrániť Obrázok","","False",".dashboard.edit_project.cover_uploader.remove_image","",""
"","Top rated","Najlepšie hodnotené","","False",".browse.sort_top_rated","",""
"","You can buy this product as part of a bundle of {{count}} items for {{price}}:","Tento produkt si môžeš zakúpiť ako súčasť bundle {{count}} položiek za {{price}}:","","False",".buy_form.buy_as_bundle_plural","",""
"","{{count}} result","{{count}} výsledok","","False",".browse.results_count","",""
"","Email the creator","Pošlite e-mail tvorcovi","","False",".game.report_form.email_creator_link","",""
"","Distribute","","","False",".dashboard.project_header.distribute","",""
"","Textless","Bez textu","","False",".misc.accessibility_features.textless","",""
"","Edit project","Upraviť projekt","","False",".dashboard.edit_project.edit_project_title","",""
"","Admins","Admini","","False",".dashboard.project_header.admins","",""
"","Bundles","Bundles","","False",".index.nav.bundles","",""
"","I'm interested in playing or downloading games on itch.io","Mám záujem v hraní alebo sťahovaný hier z itch.io","","False",".user_register.register_form.interest_gamer","",""
"","Title","Názov","","False",".community.new_topic.title","",""
"","No description yet","Zatiaľ bez popisu","","False",".browse_tags.no_description_yet","",""
"","Tax information","Daňová informácia","","False",".user_settings.navigation.tax_information","",""
"","Updating your password will cause all other browser sessions to be logged out. Any <a>OAuth connections and API keys</a> will be left active.","","","False",".user_settings.password.updating_your_password_will_cause","Suggested in Weblate: Aktulizovanie svojho hesla bude mať následok toho že budete odhlásený z relácií prehliadačov.. Všetky pripojenia OAuth a kľúče API zostanú aktívne.",""
"","Minimum price","Minimálna cena","","False",".dashboard.edit_project.pricing.minimum_price_label","",""
"","Your rating has been deleted.","Tvoje hodnotenie bolo odstránené.","","False",".library.rate_game.rating_deleted_summary","",""
"","New password","Nové heslo","","False",".user_settings.password.new_password","",""
"","Username","Používateľské meno","","False",".user_settings.profile.username","",""
"","Things to Rate","Položky na hodnotenie","","False",".library.nav.things_to_rate","",""
"","Account","Účet","","False",".layout.user_menu.account","",""
"","Repeat password","Zopakujte heslo","","False",".user_register.register_form.repeat_password","",""
"","Rate & Review {{project_title}}","Ohodnotiť & Recenzovať {{project_title}}","","False",".library.rate_game.rate_header","",""
"","Linked to account","Prepojené s účtom","","False",".stripe_checkout.linked_to_account","",""
"","Projects","Projekty","","False",".dashboard.header.projects_link","",""
"","Use Draft to review your page before making it public. <a>Learn more about access modes</a>","","","False",".dashboard.edit_project.visibility_access_info","",""
"","Discussion board","Tabuľa diskusií","","False",".dashboard.edit_project.community_discussion_board","",""
"","Save vote","Uložiť hlas","","False",".jam.submission.rate_submission.save_vote","",""
"","Dashboard","Nástenka","","False",".layout.header.dashboard","",""
"","Welcome back!","Vitajte späť!","","False",".user_login.welcome_back","",""
"","Uploads","Nahrané súbory","","False",".dashboard.edit_project.uploads_header","",""
"","<s>A moderator has unlisted this topic.</s> It is not visible on the topic listing but you can still reply and make edits.","<s> Moderátor nezaradil túto tému do zoznamu. </s> V zozname tém sa nezobrazuje, stále však môžete odpovedať a vykonávať úpravy.","","False",".community.topic.unlisted_topic_notice","",""
"","Unlisted in search & browse","Nezaradené vo vyhľadávaní & prehliadaní","","False",".dashboard.edit_project.access_control.unlisted_option","",""
"","No posts yet","Zatiaľ žiadne príspevky","","False",".community.topic_list.no_posts_yet","",""
"","Credit or debit card","Kreditná alebo debetná karta","","False",".stripe_checkout.credit_or_debit_card","",""
"","Thank you for donating to {{product_title}}.","Ďakujeme, že si prispel(a) na {{product_title}}.","","False",".game_download.purchase.thank_you_for_donating","",""
"","Help rate submissions that have few ratings: <a>Submissions in need of ratings</a>","Pomôžte nám ohodnotiť príspevky, ktoré mali málo hodnotení: <a>Príspevky, ktoré je potrebné ohodnotiť</a>","","False",".jam.submissions.help_submissions_in_need_of_ratings","",""
"","<1>Read more on the FAQ</1> or <2>Read the app guide</2>","<1> Prečítajte si viac na FAQ </1> alebo <2> Prečítajte si príručku k aplikácii </2>","","False",".app.more_info_links","",""
"","by {{username}}","od používateľa {{username}}","","False",".community.category.by_topic_author","",""
"","Mouse","Myš","","False",".misc.inputs.mouse","",""
"","This topic is locked","Táto téma je zamknutá","","False",".community.topic.this_topic_is_locked","",""
"","Prototype","Prototyp","","False",".misc.release_statuses.prototype","",""
"","<1>by</1> {{author}}","<1>od</1> {{author}}","","False",".buy_form_popup.author_line","",""
"","From the itch.io blog","Z blogu itch.io","","False",".index.from_the_itchio_blog","",""
"","Support the creator with an additional contribution","Podporte tvorcu ďalším príspevkom","","False",".buy_form.support_the_creator_with_an_additional_contribution","",""
"","Create an account on itch.io","Vytvoriť účet na itch.io","","False",".user_register.create_an_account_on_itchio","",""
"","Ban…","Zablokovať…","","False",".community.post_list.ban","",""
"","Go to collection","Ísť do kolekcie","","False",".library.go_to_collection_link","",""
"","Genre","Žáner","","False",".dashboard.edit_project.details_genre_header","",""
"","You've been gifted {{product_title}}.","Dostali ste {{product_title}} ako darček.","","False",".game_download.purchase.youve_been_gifted","",""
"","Comics","Komiks","","False",".misc.classifications.comic","",""
"","Platforms","Platformovky","","False",".browse_tags.types.platform","",""
"","Follow {{username}}","Sledovať používateľa {{username}}","","False",".game.layout.follow_username","",""
"","Submission feed","Feed príspevkov","","False",".jam.header.links.submission_feed","",""
"","More Featured Games","Viac vyberaných hier","","False",".index.more_featured_games","",""
"","Games","Hry","","False",".layout.header.games","",""
"","Promote your games and get more purchases by offering your games at a discounted price for any period of time.","Promujte Vaše hry a predajte viac kusov ponúkaním Vašej hry v zľave kedykoľvek.","","False",".developers.host_a_sale_description","",""
"","Rewards","Odmedy","","False",".dashboard.project_header.rewards","",""
"","View all posts","Zobraziť všetky príspevky","","False",".game.community_view_all_posts","",""
"","Search","Hľadať","","False",".misc.forms.search","",""
"","Setting a minimum price will only restrict access to downloadable files. Embedded content is freely available.","","","False",".dashboard.edit_project.pricing.embed_pricing_info","",""
