"location","source","target","id","fuzzy","context","translator_comments","developer_comments"
"","<1>Add your game</1> or <2>Read the FAQ</2>","<1>Add hozzá a játékodat</1> vagy <2>Olvasd el a GY.I.K.-et</2>","","False",".index.intro_cta","",""
"","or","vagy","","False",".user_login.login_form.or","",""
"","Server failed to respond, please try again later","A szerver nem tudott válaszolni, próbáld meg később","","False",".misc.errors.server_error","",""
"","Server-based networked multiplayer","Szerveralapú hálózati többjátékos","","False",".misc.multiplayer_features.server","",""
"","New topic","","","False",".community.misc.new_topic_button","",""
"","<s>{{count}}</s> vote was cast between {{vote_start_date}} and {{vote_end_date}}.","<s>{{count}}</s> voks lett leadva {{vote_start_date}} és {{vote_end_date}} között.","","False",".jam.results.votes_cast_count","",""
"","Welcome to itch.io!","Üdvözlünk az itch.io-n!","","False",".user_login.welcome_to_itchio","",""
"","Got it","Értem","","False",".dashboard.edit_project.error_dialog.confirm_button","",""
"","Check out more from {{jam_title}}","","","False",".game.after_download.check_out_more_from_jam_title","Suggested in Weblate: Nézz meg többet innen: {{jam_title}}",""
"","Player count","Játékosok száma","","False",".game.info_panel.player_count","",""
"","by {{author}}","{{author}} által","","False",".jam.results.submissions.by_author","@Starnest Personally, I think that ""by {{author}}"" looks better and natural, because  the expression ""by ~~"" is widely used in Japanese websites or games, and without ""by,"" it will become a bit difficult for users to understand what {{author}} means (maybe some users think of it as tags or something).
But in the submissions page(in the tab jam.header.links.submissions), ""by"" is omitted, so making ""by {{author}}"" to ""{{author}}"" will be valid, too.",""
"","View all jams","Összes jam megtekintése","","False",".index.view_all_jams","",""
"","Details","Részletek","","False",".dashboard.edit_project.details_section_header","",""
"","<s>itch.io</s> is a simple way to find and share indie games online for free.","Az <s>itch.io</s>-n egyszerűen találhatsz és megoszthatsz indie játékokat online, ingyen.","","False",".index.intro","",""
"","Release date","Megjelenési dátum","","False",".game.info_panel.release_date","Suggested in Weblate: Megjelenés ideje",""
"","In order to access this {{noun}} you must purchase it at or above the minimum price of {{price}}.","Ahhoz hogy hozzáférj a a {{noun}} nevű termékhez meg kell vásárolnod legalább {{price}} értékben.","","False",".game.in_order_to_access","What can {{noun}} be here?
Here, {{noun}} can be ""game"", ""tool"", ""comic"" and so on, or a custom noun entered by the creator.",""
"","Don't lose your purchase!","Ne veszítsd el a vásárlásod!","","False",".game_download.email_capture.dont_lose_your_purchase","",""
"","Sign me up for the bi-monthly itch.io digest newsletter","Feliratkozom a havonta kétszer érkező itch.io hírlevélre","","False",".user_register.register_form.digest_signup","Is it once every two months, or twice a month?
Twice a month",""
"","Edit blurb","","","False",".collection.edit_blurb","What does ""blurb"" mean?",""
"","Developing and uploading games","Játékok fejlesztése és feltöltése","","False",".user_settings.profile.account_type_developer","",""
"","Get notifications of new replies to the topic","","","False",".community.post_form.subscribe_description","",""
"","My Library","A könyvtáram","","False",".library.page_title","",""
"","All submissions","","","False",".jam.submissions.filters.all_submissions","",""
"","Community","Közösség","","False",".layout.header.community","",""
"","Pinned Post","","","False",".community.post_list.pinned_post","",""
"","Game Jams on itch.io","","","False",".jams.page_title","",""
"","View all games on sale","Összes akciós játék megtekintése","","False",".index.view_all_games_on_sale","",""
"","Filtering all games to {{platform_name}}","Az összes játék szűrése {{platform_name}}ra","","False",".index.filtering_platform","",""
"","Everything else","","","False",".browse.filter_everything_else","",""
"","Nothing is available for download yet.","Még semmi sem elérhető letöltésre.","","False",".game.upload_list.empty_message","",""
"","Email","E-mail","","False",".user_settings.email_addresses.additional_emails.email_column","",""
"","Blog","Blog","","False",".layout.footer.blog","",""
"","{{price}} <s>or more</s>","{{price}}<s>vagy több</s>","","False",".game.price_or_more","Suggested in Weblate: {{price}} <s>vagy több</s>",""
"","Comments","Kommentek","","False",".game.layout.comments","",""
"","({{count}} edit)","","","False",".community.post_list.edits_count","",""
"","Published","Közzétéve","","False",".game.info_panel.published_at","",""
"","Two factor auth","Kétlépcsős azonosítás","","False",".user_settings.navigation.two_factor_auth","",""
"","Linked to account","Fiókhoz kötve","","False",".stripe_checkout.linked_to_account","",""
"","Save & view page","Mentés & oldal megtekintése","","False",".dashboard.edit_project.save_and_view_button","",""
"","Set password","Jelszó módosítása","","False",".user_settings.password.set_password","",""
"","Suspended account","","","False",".community.post_list.suspended_account","",""
"","Don't lose your purchase!","Ne veszítsd el a vásárlásodat!","","False",".game_download.purchase.link_purchase_warning","",""
"","Payment processors","","","False",".user_settings.navigation.payment_processors","",""
"","I accept the <1>Terms of Service</1>","Elfogadom a <1>szolgáltatás feltételeit</1>","","False",".user_register.register_form.accept_tos","",""
"","Check out more from {{jam_title}}","Nézzen meg többet erről: {{jam_title}}","","False",".game_download.check_out_more_from_jam_title","",""
"","Please check the information you provided","Kérjük, hogy ellenőrizd a megadott információt","","False",".misc.forms.form_errors","",""
"","Subscribe to new topics","","","False",".community.category.subscribe_to_new_topics","",""
"","You'll need an account on itch.io before you can submit to a jam.","Szüksége lesz egy fiókra az itch.io címen, mielőtt beküldhetné egy játekot egy jambe.","","False",".user_login.intent.jam_submit","Suggested in Weblate: A jam-hez csatlakozáshoz először szükséged lesz egy itch.io fiókra.
Suggested in Weblate: Kell egy fiók itch.io-n, hogy beküldj egy dzsemet",""
"","Most Recent","","","False",".browse.sort_most_recent","",""
"","Creator","Készítő","","False",".game.layout.creator","",""
"","Browse games like the creator intended","A készítő által ajánlott böngészés","","False",".app.browse_header","Suggested in Weblate: Játékok, ahogy az alkotóik szánták őket
Suggested in Weblate: Játékok, ahogy a készítőik szánták őket",""
"","Payout mode","","","False",".user_settings.navigation.payout_mode","",""
"","The itch app is available in over 20 languages, thanks to the itch.io community! <a>Learn more about translating</a>","Az itch.io közösségnek hála, az itch alkalmazás több mint 20 nyelven elérhető! <a>Tudj meg többet a fordításról</a>","","False",".app.languages_description","Suggested in Weblate: Hála az itch.io közösségnek, az itch alkalmazás elérhető több mint 20 nyelven! <a>Tudj meg többet a fordításról</a>",""
"","This purchase is a gift","","","False",".buy_form.this_purchase_is_a_gift","",""
"","Publisher","Kiadó","","False",".game.info_panel.publisher","",""
"","Post first topic","Első téma közzététele","","False",".game.post_first_topic","",""
"","Save","Mentés","","False",".community.post_form.save","",""
"","Payments","Fizetések","","False",".notifications.filter_payments","",""
"","Email","E-mail","","False",".stripe_checkout.email","",""
"","Platforms","Platformok","","False",".game.info_panel.platforms","",""
"","The average number of ratings per game was <s>{{average_ratings}}</s> and the median was <s>{{median_ratings}}</s>.","","","False",".jam.results.average_and_median_results","",""
"","Your account doesn't have a profile image, add one so it's easier for others to identify you at a glance!","A fiókodnak nincsen profilképe, adj hozzá egyet, így a többiek egy pillanat alatt fel tudnak ismerni!","","False",".feed.profile_notice.description","",""
"","Free games","Ingyenes játékok","","False",".layout.header.free_games","",""
"","Please provide a new password for the account {{account_name}}.","","","False",".user_forgot_password.please_provide_a_new_password_for_account","",""
"","Developer Logs","Fejlesztői naplók","","False",".layout.header.devlogs","Suggested in Weblate: Fejlesztési napló
Suggested in Weblate: Devlog-ok",""
"","Top rated","","","False",".browse.sort_top_rated","",""
"","Clear filter","Szűrő törlése","","False",".browse.filter_group.clear_filter","",""
"","You can link this download page to an itch.io account so you never have to worry about losing it. It will show up alongside any other things you own.","Összekötheted ezt a letöltési oldalt az itch.io fiókodhoz és soha nem kell aggódnod amiatt, hogy elveszted. Megjelenik az összes többi dologgal együtt, amit birtokolsz.","","False",".game_download.link_account_description","",""
"","Sticky","","","False",".community.topic.sticky","",""
"","Frame options","Keret opciói","","False",".dashboard.edit_project.embed_options.frame_options","",""
"","Admins","Adminisztrátorok","","False",".dashboard.project_header.admins","",""
"","Upload a game","Játék feltöltése","","False",".feed.upload_a_game_button","",""
"","Creator Dashboard","Alkotói irányítópult","","False",".dashboard.page_title","",""
"","The cover image is used whenever itch.io wants to link to your project from another part of the site. Required (Minimum: 315x250, Recommended: 630x500)","A borítókép akkor kerül felhasználásra, amikor az itch.io a webhely másik részéből linkelni kíván a projektedhez. Kötelező. (minimum: 315x250, ajánlott: 630x500)","","False",".dashboard.edit_project.cover_uploader.cover_description","",""
"","Gross Revenue","Bruttó bevétel","","False",".dashboard.stats.gross_revenue","",""
"","View all","Összes megtekintése","","False",".index.view_all","",""
"","Terms","Feltételek","","False",".layout.footer.terms","",""
"","Suggest description for this tag","","","False",".browse.tag.suggest_description_for_this_tag","",""
"","This collection is empty","A gyűjtemény üres","","False",".library.empty_collection_message","",""
"","Locked","","","False",".community.topic_list.locked_flag","",""
"","You can always access the latest files from this page.","Erről az oldalról mindig elérheted a legfrissebb fájlokat.","","False",".game_download.purchase.access_latest_files_from_this_page","",""
"","Draft","Piszkozat","","False",".misc.project_visibility.draft","",""
"","I agree to the rules above","","","False",".community.new_topic.i_agree_to_the_rules_above","",""
"","itch, the best way to download and play indie games. Download free games and manage your library from your desktop. Now available for Windows, macOS and Linux.","itch, az indie játékok letöltésének és játszásának a legjobb módja. Tölts le ingyenes játékokat, és kezeld a könyvtáradat az asztalodról. Most elérhető Windows, macOS és Linux rendszereken.","","False",".app.meta_description","Suggested in Weblate: itch, a legjobb módja az indie játékok letöltésének és játszásának. Tölts le ingyenes játékokat, és kezeld a könyvtáradat az asztalodról. Most elérhető Windows, macOS és Linux rendszereken.",""
"","Starts in","Elindul","","False",".jam.submitter.countdown.starts_in","",""
"","Fun games","Szórakoztató játékok","","False",".layout.header.fun_games","Suggested in Weblate: Vicces játékok
Suggested in Weblate: Mókás játékok",""
"","More…","Több…","","False",".misc.more_ellip","",""
"","There was a problem with your purchase: {{error}}","","","False",".buy_form.generic_error","",""
"","There was an error processing your payment:","Hiba történt a fizetés feldolgozásakor:","","False",".stripe_checkout.payment_error","",""
"","View all my purchases","Vásárlásaim megtekintése","","False",".game_download.header.view_all_my_purchases","",""
"","<s>itch.io</s> is a simple way to distribute your indie games online for free. Upload your game files and screenshots all to one place. Create a customized landing page where your game is the focus.","Az <s>itch.io</s> a legegyszerűbb út arra, hogy teljesen ingyen terjeszd indie játékaidat az interneten. Töltsd fel a játékod fájljait és képernyőképeit egy helyre. Készítsd egyedi nyitóoldalt, ahol a játékod van az előtérben!","","False",".developers.product_summary1","",""
"","<1>Read more on the FAQ</1> or <2>Read the app guide</2>","<1>További információ a GYIK-ben</1> vagy <2>Olvasd el az alkalmazás útmutatóját</2>","","False",".app.more_info_links","Suggested in Weblate: <1>Tudj meg többet a GYIK oldalon</1> vagy <2>olvasd el az alkalmazás ismertetőjét</2>",""
"","No thanks, just take me to the downloads","","","False",".buy_form.no_thanks_just_take_me_to_the_downloads","",""
"","Emails added","Hozzáadott e-mail címek","","False",".user_settings.email_addresses.additional_emails.emails_added_header","",""
"","Run project","Projekt futtatása","","False",".jam.submission.run_project","",""
"","Change my username/URL","","","False",".user_settings.profile.change_username","",""
"","Asset license","Eszközlicenc","","False",".game.info_panel.asset_license","Suggested in Weblate: Eszköz licensz",""
"","Related games","Hasonló játékok","","False",".game.layout.related_games","Suggested in Weblate: Kapcsolódó játékok",""
"","Genres","","","False",".browse_tags.types.genre","",""
"","Download App","Alkalmazás letöltése","","False",".app.page_title","Suggested in Weblate: App letöltése",""
"","Archived","","","False",".community.category.archived_flag","",""
"","<s>itch.io is translated by members of our community.</s> Some languages are only partially available. If you'd like to see itch.io in your language or help fix any mistakes you can contribute. <a>Learn more</a>","","","False",".user_settings.profile.language_community_translation","",""
"","Donating {{price}} to:","{{price}} adományozása neki:","","False",".stripe_checkout.donating_price_to","",""
"","Add a dedicated community page with categories, threads, replies & more","Adj hozzá egy hivatalos közösségi oldalt kategóriákkal, kommentekkel, válaszokkal és egyebekkel","","False",".dashboard.edit_project.community_discussion_board_info","",""
"","Help rate submissions that have few ratings: <a>Submissions in need of ratings</a>","","","False",".jam.submissions.help_submissions_in_need_of_ratings","",""
"","Jams you've joined","","","False",".jams.jams_joined_header","",""
"","No rankings available","A rangsor nem elérhető","","False",".jam.results.no_rankings_available","",""
"","Learn more about the development of the app <1>in our community</1>. Share feature requests and general feedback with other members of itch.io. If you're a programmer then you'll be glad to hear that the entire project is <2>open source on GitHub</2>, we look forward to your pull requests.","","","False",".app.community_description","Suggested in Weblate: Tudj meg többet az app fejlesztéséről <1>a közösségünkben</1>. Oszd meg funkciójavaslataidat és általános visszajelzésedet az itch.io többi tagjával. Ha programozó vagy, örülni fogsz, hogy az egész projekt <2>nyílt forráskódú a GitHub-on</2>. Várjuk a pull request-jeidet!",""
"","If you set a minimum price above 0 no one will be able to download your project. <a>Edit account</a>","Ha a minimális árat 0-nál nagyobbra állítod, senki sem tudja letölteni a projekted. <a>Fiók beállítása</a>","","False",".dashboard.edit_project.payment_warning_info","",""
"","Discussion board","Vitafórum","","False",".dashboard.project_header.discussion_board","",""
"","Enter your password to use your card","Írd be a jelszavad a kártya használatához","","False",".stripe_checkout.enter_your_password_to_use_your_card","",""
"","Edit blocks","","","False",".community.post_list.edit_blocks","Quoting leafo from the Discord server: ""It's to edit accounts you have blocked. I believe this appears when you are viewing the post of someone you have blocked, instead of seeing their post you see an empty space and a link to edit the block""",""
"","Last page","Utolsó oldal","","False",".community.topic.last_page","",""
"","Playing and downloading games","Játékok letöltése, és játszása","","False",".user_settings.profile.account_type_gamer","",""
"","Verify your email address","Igazold az e-mail címed","","True",".user.verify_email.page_title","",""
"","Create a new account","Hozz létre egy felhasználói fiókot!","","False",".user_login.create_a_new_account","",""
"","View profile","Profil megtekintése","","False",".layout.user_menu.view_profile","",""
"","Available in your language","Elérhető a te nyelveden","","False",".app.languages_header","",""
"","The download should start momentarily. If it doesn't, check your popup blocker.","A letöltésnek egyből el kellene kezdődnie. Ha nem, ellenőrizd a felugró ablak tiltót.","","True",".game.after_download.check_popup_blocker","Suggested in Weblate: A letöltésnek egyből el kell kezdődnie. Ha mégsem, ellenőrizd a felugróablak-tiltódat.",""
"","You can now rate entries from the <a>submissions page</a>","","","False",".jam.submitter.you_can_now_rate_entries","",""
"","Other","Egyéb","","False",".dashboard.edit_project.classification_other","",""
"","You'll pick an email to send gift to after you've paid.","","","False",".buy_form.gift_email_instructions","looks like missing a 'the' in front of 'gift'",""
"","Comics","Képregények","","False",".layout.header.comics","",""
"","Reply","","","False",".community.post_list.reply","",""
"","{{game_title}}'s itch.io page","{{game_title}} itch.io oldala","","False",".jam.submission.link_to_itchio_page","",""
"","Account type","","","False",".user_settings.profile.account_type","",""
"","Options","","","False",".community.new_topic.moderation_options","",""
"","On itch.io creators control how their project pages look. The built in browser lets you download and install games while exploring the <a>unique page designs of our creators</a>.","Az itch.io-n a projekt oldal megjelenése a készítők kezében van. A beépített böngészőben játékokat tölthetsz le és telepíthetsz, amíg <a>az alkotók egyedi oldalait</a> fedezed fel.","","False",".app.browse_description","Suggested in Weblate: Az itch.io-n a megjelenésük a készítők kezében van. A beépített böngésző segít a letöltésben és telepítésben, amíg te nézelődsz <a>az alkotók egyedi oldalain</a>. ",""
"","Ban…","","","False",".community.post_list.ban","",""
"","Your account currently doesn't have a password.","","","False",".user_settings.password.your_account_currently_doesnt_have_a_password","",""
"","Average session length","","","False",".browse.filter_group_session_length","",""
"","In bundle","Csomagban","","False",".game_grid.in_bundle","",""
"","Accelerometer","Gyorsulásmérő","","False",".misc.inputs.accelerometer","",""
"","You will be mailed verification instructions after adding an additional email.","További e-mail hozzáadása után postázzuk az ellenőrzési utasításokat.","","False",".user_settings.email_addresses.additional_emails_instructions","",""
"","Thanks for downloading {{project}} by {{author}}.","Köszönöm hogy letöltötted a {{project}} játékot amit {{author}} hozott létre.","","False",".game.after_download.thanks_project_author","",""
"","or already have an account?","vagy már van egy felhasználói fiókod?","","False",".user_register.register_form.already_have_account","",""
"","Log in to link","Jelentkezz be az összekötéshez","","False",".game_download.log_in_to_link","",""
"","{{count}} result","","","False",".browse.results_count","",""
"","Notifications","Értesítések","","False",".notifications.page_title","",""
"","Albums & soundtracks","Zenék","","False",".misc.classifications.soundtrack","",""
"","{{count}} joined","{{count}} csatlakozott","","False",".jams.count_joined","",""
"","Tools & Engines","","","False",".browse.filter_group_tools","",""
"","Credit or debit card","Hitel- vagy betéti kártya","","False",".stripe_checkout.credit_or_debit_card","",""
"","Optional","Nem kötelező","","False",".misc.forms.optional","Suggested in Weblate: Nem Kötelező",""
"","Bundles","Csomagok","","False",".layout.header.bundles","Suggested in Weblate: Kötegek",""
"","{{count}} item","{{count}} elem","","False",".add_to_collection.count_items","",""
"","Current password","Jelenlegi jelszó","","False",".user_settings.email_addresses.change_email_form.current_password","",""
"","Embed options","Beágyazási opciók","","False",".dashboard.edit_project.embed_options_header","",""
"","Go to collection","Ugrás a gyűjteményhez","","False",".library.go_to_collection_link","",""
"","Your purchase comes with a Steam key.","A vásárlás tartalmaz egy Steam kulcsot.","","False",".game.your_purchase_comes_with_a_steam_key","",""
"","New card","Új kártya","","False",".stripe_checkout.new_card","",""
"","First page","Első oldal","","False",".community.topic.first_page","",""
"","Game assets","Játéktartalom","","False",".misc.classifications.assets","",""
"","No description yet","","","False",".browse.tag.no_description_yet","",""
"","View all by {{name}}","Minden megtekintése {{name}} alapján","","True",".game.layout.view_all_by_name","",""
"","You can link additional email addresses to your itch.io account in order to get access to anything purchased under those email addresses. For example, your PayPal email address might be different than your regular email address so you'd want to add it as an additional email.","További e-mail címeket köthetsz az itch.io fiókodhoz, hogy elérj mindent, amit azokkal az e-mail címekkel vásároltál. Például ha a PayPal e-mail címed különbözik az elsődlegestől, azt is hozzáadhatod.","","False",".user_settings.email_addresses.additional_emails_summary","",""
"","Search community","","","False",".community.category.search_community_label","",""
"","No new notifications","Nincsenek új értesítések","","False",".layout.header.no_notifications","",""
"","Go to the official support page","","","False",".game.report_form.support_page_link","",""
"","Library","Könyvtár","","False",".library.nav_header","",""
"","Click to leave a comment…","Kattints ide komment hozzáadásához…","","False",".game.comments.click_to_leave_a_comment","Suggested in Weblate: Kattints a komment írásához...
Suggested in Weblate: Kattints a hozzászólás írásához...",""
"","Singleplayer","Egyjátékos mód","","False",".game.info_panel.singleplayer","",""
"","Filtering to {{tag}}. <a>Clear tag</a>","Szűkítve erre: {{tag}}. <a>Szűrő törlése</a>","","False",".blog.tag_filter","",""
"","Log in to your itch.io account","Jelentkezz be az itch.io fiókodba!","","False",".user_login.log_in_to_your_itchio_account","",""
"","About a half-hour","Körülbelül félórás","","False",".misc.durations.half_hour","",""
"","Views: {{count}}","Megtekintések: {{count}}","","False",".community.topic.views_count","",""
"","Moderator tools","","","False",".community.new_topic.moderator_tools","",""
"","This topic is archived. It is unlisted and no new posts can be made.","","","False",".community.topic.topic_is_archived","",""
"","Click to launch in fullscreen","Kattints ide teljes képernyőben történő futtatáshoz","","False",".dashboard.edit_project.embed_options.launch_fullscreen_option","",""
"","You can manage your cards from your <a>Account Settings</a>","A kártyáidat a <a>Fiókbeállítások</a>-ból tudod kezelni","","False",".stripe_checkout.manage_cards_link","",""
"","Collection","","","False",".browse.filter_group_collection","",""
"","Track Your Game","Kövesd a játékod","","False",".developers.track_your_game","",""
"","Your email address has been verified","","","False",".user.verify_email.your_email_address_has_been_verified","",""
"","Games by price","Játékok ár alapján","","False",".index.games_by_price","",""
"","Width","Szélesség","","False",".dashboard.edit_project.embed_options.width","",""
"","Textless","Szövegmentes","","False",".misc.accessibility_features.textless","",""
"","New password again","Új jelszó ismét","","False",".user_settings.password.new_password_again","",""
"","Community","Közösség","","False",".game.community_header","",""
"","Projects","Projektek","","False",".dashboard.header.projects_link","",""
"","Share & follow","Megosztás és követés","","False",".game_download.share_and_follow","Is using an ampersand here absolutely necessary? I don't think it fits well in this language. I would much rather just use my language's equivalent of ""and"". It's only two letters so space shouldn't be a problem either.",""
"","<a>Log in with itch.io</a> to leave a comment.","<a>Jelentkezz be az itch.io használatával</a> és oszd meg a véleményed.","","False",".game.comments.log_in_to_leave_comment","Suggested in Weblate: A kommenteléshez <a>jelentkezz be az itch.io fiókoddal</a>.",""
"","Recently updated pages","Nemrég feltöltött képek","","False",".dashboard.recently_updated_pages_header","",""
"","It looks like you already own this","Úgy tűnik, már birtoklod ezt","","False",".game_download.already_own","",""
"","Loading more screenshots…","Több képernyőfotó betöltése...","","True",".jam.screenshots.loading_more","",""
"","All Games","Az összes játék","","False",".index.nav.all_games","",""
"","My feed","","","False",".feed.my_feed_tab","",""
"","On","","","False",".user_settings.two_factor_auth.status_on","",""
"","Buy Now","Megvásárlás most","","False",".game.buy_now_button","Suggested in Weblate: Vedd meg most!",""
"","View this community's rules…","","","False",".community.category.view_this_communitys_rules","",""
"","Promote your games and get more purchases by offering your games at a discounted price for any period of time.","Népszerűsítsd a játékaid és szerezz több vásárlást azzal, hogy amikor szeretnéd, a játékaidat töredékáron kínálod megvételre.","","False",".developers.host_a_sale_description","",""
"","This topic is locked","","","False",".community.topic.this_topic_is_locked","",""
"","Reset Password","","","False",".user_forgot_password.reset_password","",""
"","<1>Upload a new game</1> <em>or</em> <2>Go to dashboard</2>","<1>Tölts fel egy új játékot</1> <em>vagy</em> <2>lépj az irányítóközpontba</2>","","False",".developers.upload_or_dashboard","",""
"","View more","Több megtekintése","","False",".index.view_more","",""
"","Follow {{username}}","Kövesd {{username}}-t","","False",".misc.follow_button.follow_username","",""
"","Download","Letöltés","","False",".game.upload_list.download","",""
"","You haven't rated this submission yet.","","","False",".jam.submission.rate_submission.you_havent_rated_this_submission_yet","",""
"","Reply","Válasz","","False",".community.topic.reply","",""
"","Pay with","","","False",".buy_form.pay_with","",""
"","Embed in page","Oldalba beágyazás","","False",".dashboard.edit_project.embed_options.embed_in_page_option","",""
"","Bundles","Csomagok","","False",".index.nav.bundles","",""
"","Email notifications","","","False",".user_settings.navigation.email_notifications","",""
"","Fewer Options","Kevesebb opció","","False",".browse.filter_group.fewer_options","",""
"","Make money from your browser game by hosting it on <s>itch.io</s>. Your game is embedded in the browser and players can donate any amount they want if they love your game.","Szerezz pénzt a böngészőalapú játékaiddal azzal, hogy az <s>itch.io</s>-n tárolod. A játékod be van ágyazva a böngészőbe és a játékosok annyit adományozhatnak, amennyit szeretnének ha megszerették a játékodat.","","False",".developers.browser_game_description","",""
"","Enter the email address you registered with and we will send you a link to reset your password.","Írd be az email címed (amivel regisztráltál) és arra a címre kapni fogsz egy linket amivel  megtudod változtatni  a jelszavad","","False",".user_forgot_password.enter_your_email","",""
"","Suggest an alternate default price","Javasolj egy alternatív alapértelmezett árat","","False",".dashboard.edit_project.pricing.suggest_default_price_label","",""
"","Join the community","Csatlakozz a közösséghez","","False",".game.join_the_community","Suggested in Weblate: Csatlakozz a közösséghez!",""
"","Inputs","Támogatott beviteli eszközök","","False",".game.info_panel.inputs","Suggested in Weblate: Beviteli eszközök",""
"","Submission is closed and voting is now in progress","Az alkotások beküldése lezáródott és a szavazás folyamatban van","","False",".jam.submitter.submission_is_closed_for_voting","",""
"","Edit this submission","","","False",".jam.submission.edit_this_submission_button","",""
"","Distribute","Terjesztés","","False",".dashboard.project_header.distribute","",""
"","Like","","","False",".community.post_list.like","",""
"","This will make up the content of your game page.","Ez alkotja a játékoldal tartalmát.","","False",".dashboard.edit_project.description_field_description","",""
"","Recommended for You","Neked ajánlott","","False",".library.nav.recommended_for_you","",""
"","Topic","","","False",".community.topic_list.list_header_topic_title","",""
"","<1>Create an account</1> or <2>log in to itch.io</2> to instantly link this purchase.","","","False",".game_download.purchase.link_purchase_links","",""
"","Website","Weboldal","","False",".user_settings.profile.website","",""
"","Version {{version_name}}","Verziószám: {{version_name}}","","False",".game_download.version_name","",""
"","Free games","Ingyenes játékok","","False",".index.free_games","",""
"","Search results for '{{query}}'","""{{query}}"" keresési eredményei","","False",".search.search_results_for_query","",""
"","Ad-hoc networked multiplayer","Ad-hoc hálózati többjátékos","","False",".misc.multiplayer_features.adhoc","",""
"","Your email address","Az e-mail címed","","False",".user_register.register_form.your_email_address","",""
"","Learn More","Tudj meg többet","","False",".developers.learn_more","",""
"","There are no submissions yet","","","False",".jam.submissions.there_are_no_submissions_yet","",""
"","Edit collection","","","False",".collection.edit_collection","",""
"","itch.io is a simple way to distribute your indie games online for free.","Az itch.io a legegyszerűbb módja az indie játékaid terjesztésének az interneten ingyen.","","False",".developers.share_message","",""
"","Continue payment","","","False",".buy_form.continue_payment","",""
"","Consider following the creator of {{project_title}} to stay up to date on their latest releases.","Gondold meg a(z) {{project_title}} fejlesztőjének követését, hogy ne maradj le a legújabb fejleményekről.","","False",".library.rate_game.follow_creator","",""
"","{{collection_title}} - Collection by {{author}}","","","False",".collection.page_title","",""
"","Remove this submission","","","False",".jam.submission.remove_this_submission_button","",""
"","Add {{project_title}} to collection","{{project_title}} hozzáadása a gyűjteményhez","","False",".add_to_collection.dialog_title","",""
"","This entry is disqualified and not eligible for ratings.","Ez a nevezés diszkvalifikálva lett és nem lehet értékelni.","","False",".jam.submission.rate_submission.disqualified_message","",""
"","You can change how itch.io refers to your project by providing a custom noun.","Megváltoztathatod, hogyan utaljon a projektedre az itch.io egyedi főnév megadásával.","","False",".dashboard.edit_project.custom_noun_field_description","",""
"","Edit comments","Megjegyzések szerkesztése","","False",".dashboard.project_header.edit_comments","",""
"","Add screenshots","Képernyőfotók hozzáadása","","False",".dashboard.edit_project.add_screenshots","",""
"","Interact","Interakció","","False",".dashboard.project_header.interact","",""
"","Learn more below","Tudjon meg többet alább","","False",".app.learn_more_below","",""
"","Misc","Egyebek","","False",".misc.classifications.other","",""
"","Related","Hasonló","","False",".game.layout.related_games_short","Suggested in Weblate: Kapcsolódó",""
"","Please confirm verifying the email address {{email_address}} for the account {{account}}. It is necessary to verify your email address to perform many actions on itch.io.","","","False",".user.verify_email.confirm_verification","",""
"","Summary","Összegzés","","False",".dashboard.analytics_summary_header","",""
"","Links","Hivatkozások","","False",".game.info_panel.links","Suggested in Weblate: Linkek",""
"","Last 30 days","Az elmúlt 30 nap","","False",".misc.filter_when.last_30_days","Suggested in Weblate: A múlt 30 nap",""
"","Or log in with another site","Vagy jelentkezz be egy másik oldallal","","False",".user_login.login_form.or_log_in_with_another_site","",""
"","Submitted by {{contributors}}","{{contributors}} által beküldve","","False",".jam.submission.submitted_by_contributors","",""
"","Billing address","","","False",".user_settings.navigation.billing_address","",""
"","Mobile friendly","Mobilbarát","","False",".dashboard.edit_project.embed_options.mobile_friendly_option","",""
"","{{count}} project","{{count}} projekt","","False",".search.published_count","",""
"","Add To Collection","Gyűjteményhez adás","","False",".game.layout.add_to_collection","",""
