"location","source","target","id","fuzzy","context","translator_comments","developer_comments"
"","In order to access this {{noun}} you must purchase it at or above the minimum price of {{price}}.","Para acceder a este {{noun}} debes comparlo al precio mínimo de {{price}} o más.","","False",".game.in_order_to_access","What can {{noun}} be here?
Here, {{noun}} can be ""game"", ""tool"", ""comic"" and so on, or a custom noun entered by the creator.
Suggested in Weblate: Para acceder a este {{noun}} debes comprarlo a {{price}} o más
Suggested in Weblate: Para acceder a {{noun}} debes comprarlo a un mínimo precio de {{price}}.
Suggested in Weblate: Para acceder a este {{noun}} debes comprarlo a {{price}} o mayor
Suggested in Weblate: Para acceder a este{{nombre}}, debes comprarlo por {{precio}} o más
Suggested in Weblate: Para acceder a este {{noun}} debes comprarlo al precio mínimo de {{price}} o más.
Suggested in Weblate: Para poder acceder a {{noun}}, debe abonar un precio mínimo de {{price}}.
Suggested in Weblate: Para poder acceder a este {{noun}}, debe abonar un precio mínimo de {{price}}.",""
"","Looking for something you bought?","¿Buscas algo que ya has comprado?","","False",".user_login.looking_for_something_you_bought","",""
"","View all on sale","Ver todas las ofertas","","False",".index.view_all_on_sale","",""
"","Rate for {{jam_title}}","Valorar para {{jam_title}}","","False",".game.layout.rate_for_jam","Suggested in Weblate: Califica para {{jam_title}}",""
"","Enter the email address you registered with and we will send you a link to reset your password.","Ingrese la dirección de correo electrónico con la que se registró y le enviaremos un enlace para restablecer su contraseña.","","False",".user_forgot_password.enter_your_email","",""
"","There was an error processing your payment:","Hubo un error al procesar tu pago:","","False",".stripe_checkout.payment_error","Suggested in Weblate: Ha habido un error procesando tu pago:",""
"","More","Más","","False",".dashboard.project_header.more","",""
"","You paid for this on {{payment_date}} for {{payment_price}}.","Pagaste {{payment_price}} por esto el día {{payment_date}}.","","False",".game_download.purchase.payment_summary","Suggested in Weblate: Pagaste {{payment_price}} por esto el {{payment_date}}
Suggested in Weblate: Pagaste por esto el {{payment_date}} por {{payment_price}}.
Suggested in Weblate: Pagaste esto el {{payment_date}} por la cantidad de {{payment_price}}.",""
"","Delete","Borrar","","False",".community.post_list.delete","",""
"","Confirm email verification","Confirmar verificación de correo electrónico","","False",".user.verify_email.submit_button","",""
"","Register account","Registrar cuenta","","False",".user_register.page_title","Suggested in Weblate: Crea una cuenta
Suggested in Weblate: Registrar una cuenta
Suggested in Weblate: Registrar Cuenta",""
"","Join the community","Únete a la comunidad","","False",".app.community_header","Suggested in Weblate: Unirse a la communidad",""
"","{{count}} result","{{count}} resultado","","False",".browse.results_count","",""
"","It looks like you already own this","Parece que ya tienes esto","","False",".game_download.already_own","",""
"","Next page","Página siguiente","","False",".misc.pager.next_page","Suggested in Weblate: Próxima página",""
"","This purchase is a gift","Esta compra en un regalo","","False",".buy_form.this_purchase_is_a_gift","Suggested in Weblate: Esta compra es un regalo",""
"","Updated","Actualizado","","False",".game.info_panel.updated_at","",""
"","Everything","Todo","","False",".feed.filter_everything_tab","",""
"","Fresh Games","Juegos Nuevos","","False",".index.fresh_games","",""
"","Vote up","Votar positivo","","False",".community.post_list.vote_up","",""
"","More Featured Games","Más juegos seleccionados","","False",".index.more_featured_games","",""
"","Singleplayer","Un jugador","","False",".game.info_panel.singleplayer","",""
"","Downloads","Descargas","","False",".dashboard.stats.downloads","",""
"","Save","Guardar","","False",".community.post_form.save","",""
"","No Image","Sin imágen","","False",".dashboard.project_list.no_image","Suggested in Weblate: Sin imagen
Suggested in Weblate: No hay imágenes",""
"","itch, the desktop app for indie games","itch, la aplicación de escritorio para juegos indie","","False",".app.share_message","",""
"","Unfollow","Dejar de seguir","","False",".misc.follow_button.unfollow","",""
"","This file is a demo and can be downloaded for free","Este archivo es una demo y se puede descargar gratis","","False",".dashboard.edit_project.uploads.demo_toggle","",""
"","Run project","Ejecutar proyecto","","False",".jam.submission.run_project","",""
"","Permalink","Enlace permanente","","False",".library.permalink","",""
"","No rankings available","Clasificaciones no disponibles","","False",".jam.results.no_rankings_available","",""
"","Account settings","Configuración de la cuenta","","False",".user_settings.account_settings","Suggested in Weblate: Ajustes de la cuenta",""
"","Enable scrollbars","Habilitar barras de desplazamiento","","False",".dashboard.edit_project.embed_options.enable_scrollbars_option","",""
"","itch.io is a simple way to find, download and distribute indie games online. Whether you're a developer looking to upload your game or just someone looking for something new to play itch.io has you covered.","itch.io es una manera simple de encontrar, descargar y distribuir juegos indies online. Ya seas un desarrollador buscando subir su juego o alguien buscando un juego nuevo, itch.io es el lugar ideal.","","False",".index.meta_description","Suggested in Weblate: itch.io es una manera simple de encontrar, descargar y distribuir juegos indies online. Ya seas un desarrollador buscando distribuir su juego o alguien buscando un juego nuevo para jugar, itch.io es el lugar ideal.
Suggested in Weblate: itch.io es una forma simple de encontrar, descargar y distribuir en línea juegos independientes. Si eres un desarrollador buscando subir tu juego, o solamente alguien buscando encontrar algo nuevo que jugar, itch.io te tiene cubierto.  
Suggested in Weblate: itch.io es una manera simple de encontrar, descargar y distribuir juegos indie online. Ya seas un desarollador buscando publicar tu juego o alguien buscando algo nuevo para jugar itch.io te tiene cubierto.
Suggested in Weblate: itch.io es una forma simple de encontrar, descargar y distribuir juegos en línea. Ya sea que seas un desarrollador buscando subir tu juego, o simplemente alguien buscando nuevo para jugar, itch.io es para ti.",""
"","About","Acerca de","","False",".layout.footer.about","Suggested in Weblate: Acerca de itch",""
"","Detach email","Quitar correo electrónico","","False",".user_settings.email_addresses.additional_emails.detach_email","Suggested in Weblate: Separar correo electrónico",""
"","Make money from your browser game by hosting it on <s>itch.io</s>. Your game is embedded in the browser and players can donate any amount they want if they love your game.","Has dinero con tu juego de navegador subiéndolo a <s>itch.io</s>. Tu juego es embebido en el navegador y los jugadores pueden donar lo que quieran si les gusta tu juego.","","False",".developers.browser_game_description","Suggested in Weblate: Gana dinero con tu juego de navegador subiéndolo a <s>itch.io</s>. El juego es insertado en el navegador y los jugadores pueden donar la cantidad que quieran si les gusta tu juego.",""
"","Sign me up for the bi-monthly itch.io digest newsletter","Inscríbeme a la newsletter con el resumen bimensual de itch.io","","False",".user_register.register_form.digest_signup","Is it once every two months, or twice a month?
Twice a month",""
"","From the itch.io blog","Desde el blog de itch.io","","False",".index.from_the_itchio_blog","",""
"","Days or more","Días o más","","False",".misc.durations.days","",""
"","On Sale","Ofertas","","False",".index.on_sale","Suggested in Weblate: En venta
Suggested in Weblate: En oferta",""
"","Games","Juegos","","False",".layout.header.games","",""
"","Please confirm verifying the email address {{email_address}} for the account {{account}}. It is necessary to verify your email address to perform many actions on itch.io.","Por favor, confirma el correo electrónico {{email_address}} para la cuenta {{account}}. Es necesario verificar su dirección de correo electrónico para realizar varias acciones en itch.io.","","False",".user.verify_email.confirm_verification","",""
"","Leave jam","Dejar Jam","","False",".jam.submitter.leave_jam","Suggested in Weblate: Salir del Jam
Suggested in Weblate: Abandonar jam
Suggested in Weblate: Dejar jam",""
"","Default (Set to English during languages beta)","Por defecto (se cambia a inglés para idiomas en estado beta)","","False",".user_settings.profile.default_language_option","Suggested in Weblate: Por defecto (inglés para idiomas en estado beta)",""
"","Recommended for You","Recomendado para ti","","False",".library.nav.recommended_for_you","",""
"","This file is a pre-order placeholder","Este archivo es un marcador de posición de reserva","","False",".dashboard.edit_project.uploads.preorder_toggle","",""
"","About this project","Acerca de este proyecto","","False",".add_to_collection.about_this_project_label","",""
"","Enter your password to use your card","Ingresa tu contraseña para usar tu tarjeta","","False",".stripe_checkout.enter_your_password_to_use_your_card","Suggested in Weblate: Introduce tu contraseña para usar la tarjeta de crédito",""
"","<s>{{count}}</s> reply","<s>{{count}}</s> Responder","","False",".community.topic_list.replies_count","Suggested in Weblate: <s>{{count}}</s> respuesta, <s>{{count}}</s> respuestas",""
"","Enable alternate download mode","Habilitar el modo de descarga alternativo","","False",".game_download.alternate_download.enable_alternate_download_mode","",""
"","Design Your Game's Page","Diseña La Página de tu Juego","","False",".developers.design_your_games_page","",""
"","Featured Jams","Jams destacados","","False",".jams.brose_featured_jams","",""
"","Styles","Estilos","","False",".browse_tags.types.style","",""
"","Verify your email address","Verifica tu correo electrónico","","False",".feed.email_warning.verify_your_email_address","",""
"","{{price}} <s>or more</s>","{{price}} <s>o más</s>","","False",".game.price_or_more","",""
"","Current password","Contraseña actual","","False",".user_settings.email_addresses.change_email_form.current_password","",""
"","My feed","Mi feed","","False",".layout.user_menu.feed","",""
"","Paying {{price}} VAT inc. for:","Pagando {{price}} IVA incluido por:","","False",".stripe_checkout.paying_price_vat_for","",""
"","Page {{current_page}} of {{total_pages}}","Página {{current_page}} de {{total_pages}}","","False",".misc.pager.current_page_of_total","",""
"","Post reply","Publicar respuesta","","False",".community.post_form.post_reply","",""
"","Filter by tag","Filtrar por etiqueta","","False",".browse.filter_by_tag","",""
"","{{game_title}}'s itch.io page","Página en Itch.io de {{game_title}}","","False",".jam.submission.link_to_itchio_page","",""
"","Return to project","Volver al proyecto","","False",".game_download.header.return_to_project","",""
"","Preorder for {{project_title}}","Preordenar {{project_title}}","","False",".game_download.header.preorder_title","Suggested in Weblate: Encarga {{project_title}}",""
"","Projects to rate","Proyectos a calificar","","False",".feed.to_rate.projects_to_rate_header","",""
"","On","Activo","","False",".user_settings.two_factor_auth.status_on","",""
"","Your email address has been verified","Su dirección de correo electrónico ha sido verificada","","False",".user.verify_email.your_email_address_has_been_verified","",""
"","Linked to account","Conectado a la cuenta","","False",".stripe_checkout.linked_to_account","",""
"","Host A Sale","Organiza Una Oferta","","False",".developers.host_a_sale","",""
"","Vote down","Votar negativo","","False",".community.post_list.vote_down","",""
"","Downloads","Descargas","","False",".jam.submission.downloads","",""
"","You'll need an account on itch.io before you can follow someone.","Necesitas una cuenta de itch.io para seguir a una persona.","","False",".user_login.intent.follow","",""
"","Status: {{tfa_status}}","Estado: {{tfa_status}}","","False",".user_settings.two_factor_auth.tfa_status","",""
"","Join jam","Unirse a la jam","","False",".jam.submitter.join_jam","",""
"","Latest Featured Games","Últimos Juegos Seleccionados","","False",".index.latest_featured_games","",""
"","Post from suspended account","Publicación de cuenta suspendida","","False",".community.post_list.post_from_suspended_account","",""
"","Report","Denunciar","","False",".game.layout.footer.report","",""
"","Filtering all games to {{platform_name}}","Filtrando todos los juegos para {{platform_name}}","","False",".index.filtering_platform","",""
"","Your project can run on mobile phones (smaller resolution and touch support)","Su proyecto puede ejecutarse en teléfonos móviles (resolución más pequeña y soporte táctil)","","False",".dashboard.edit_project.embed_options.mobile_friendly_info","Suggested in Weblate: Tu proyecto puede correr en teléfonos móviles (resolución pequeña y soporte tactil) ",""
"","The cover image is used whenever itch.io wants to link to your project from another part of the site. Required (Minimum: 315x250, Recommended: 630x500)","La imagen de portada se utiliza siempre que itch.io quiera enlazar con su proyecto desde otra parte del sitio. Requerido (Mínimo: 315x250, Recomendado: 630x500)","","False",".dashboard.edit_project.cover_uploader.cover_description","",""
"","Publisher","Editor","","False",".game.info_panel.publisher","",""
"","View something random","Ver algo aleatorio","","False",".index.view_something_random","",""
"","Ratings","Calificaciones","","False",".feed.filter_ratings_tab","",""
"","Please log in or create an account to claim {{title}}.","Por favor, inicie sesión o crea una cuenta para reclamar {{title}}.","","False",".user_login.intent.claim_object_title","Suggested in Weblate: Por favor, inicia sesión o crea una cuenta para reclamar {{title}}.
Suggested in Weblate: Inicia sesión o crea una cuenta para reclamar {{title}}.",""
"","<s>A moderator has unlisted this topic.</s> It is not visible on the topic listing but you can still reply and make edits.","<s>Un moderador ha hecho privado este tema.</s> Ya no es visible en la lista de temas pero todavía puedes responder y editar.","","False",".community.topic.unlisted_topic_notice","",""
"","Developer Logs","Registros del desarrollador","","False",".layout.header.devlogs","Suggested in Weblate: Registros del Desarrollador
Suggested in Weblate: Desarrollo
Suggested in Weblate: Noticias",""
"","Save vote","Guardar voto","","False",".jam.submission.rate_submission.save_vote","",""
"","Popular Tags","Etiquetas Populares","","False",".index.popular_tags","",""
"","Bookmark","Marcador","","False",".community.topic.bookmark","Suggested in Weblate: Marcar",""
"","Explore","Explorar","","False",".layout.user_menu.explore","",""
"","or share on","o comparte en","","False",".game_download.or_share_on","",""
"","About you","Acerca de ti","","False",".user_register.register_form.about_you","Suggested in Weblate: Sobre tí",""
"","Price","Precio","","False",".browse.filter_group_price","",""
"","When","Cuando","","False",".browse.filter_group_when","Suggested in Weblate: Cuándo",""
"","Access it","Acceder","","False",".game_download.access_it","",""
"","Download","Descargar","","False",".game.layout.ownership.download","",""
"","This {{game_noun}} is currently unavailable","Este {{game_noun}} no está disponible actualmente","","False",".game.unavailable","Here, {{game_noun}} is replaced with ""game"", or a custom noun if the creator entered any.
What is {{game_noun}} replaced with?",""
"","Topics","Temas","","False",".community.category.stats.topics","",""
"","Top Past Jams","Mejores Jams Pasados","","False",".jams.browse_top_past_jams","",""
"","This project is free but the creator accepts your support by letting you pay what you think is fair.","Este proyecto es gratuito pero el creador acepta tu apoyo al permitirte pagar lo que sientas es justo.","","False",".buy_form.free_pay_what_you_want","Suggested in Weblate: Este proyecto es gratis pero el creador permite que le pagues lo que consideres justo.",""
"","<s>{{percent}}%</s> Off","Descuento del <s>{{percent}}%</s>","","False",".game.percent_off","",""
"","Input methods","Tipo de control","","False",".browse.filter_group_input_methods","Suggested in Weblate: Métodos de entrada",""
"","Ranked {{ordinal_rank}} in {{criteria_name}} with {{count}} rating","Clasificado {{ordinal_rank}} en {{criteria_name}} con {{count}} calificación","","False",".jam.results.submissions.ranked_criteria_rating_count","",""
"","Asset license","Licencia de assets","","False",".game.info_panel.asset_license","Suggested in Weblate: Licencia del producto",""
"","All tags","Todas las etiquetas","","False",".browse_tags.all_tags","",""
"","You are logged out","Has cerrado sesión","","False",".user_login.you_are_logged_out","Suggested in Weblate: Has sido desconectado
Suggested in Weblate: Estás desconectado",""
"","Submission feed","Boletin","","False",".jam.header.links.submission_feed","",""
"","New devlog","Nuevo devlog","","False",".dashboard.new_devlog","Suggested in Weblate: Devlog nuevo",""
"","Following {{username}}","Siguiendo a {{username}}","","False",".misc.follow_button.following_username","",""
"","No results on this page","No hay resultados en esta página","","False",".jam.results.empty_page_message","",""
"","Top rated","Los mejor valorados","","False",".browse.sort_top_rated","Suggested in Weblate: Los mejores valorados",""
"","View more","Ver más","","False",".misc.view_more","",""
"","Download demo","Descargar demo","","False",".game.download_demo_header","",""
"","Random game","Juego aleatorio","","False",".index.random_game","",""
"","Get started","Inicia aquí","","False",".user_settings.navigation.publisher_get_started","Suggested in Weblate: Empezar",""
"","This project is already in the following collections:","Este proyecto ya está en las siguientes colecciones:","","False",".add_to_collection.already_in_collections","",""
"","Add a nested comment thread to the bottom of the project page","Agrega un hilo de comentarios anidado en la parte inferior de la página del proyecto","","False",".dashboard.edit_project.community_comments_info","",""
"","Support the development of this project by donating","Apoya el desarrollo de este proyecto haciendo una donación","","False",".buy_form.support_message","Suggested in Weblate: Apoya el desarrollo de este proyecto donando",""
"","Tax information","Información sobre impuestos","","False",".user_settings.navigation.tax_information","Suggested in Weblate: Información fiscal",""
"","Game mods","Mods para juegos","","False",".misc.classifications.game_mod","",""
"","You will get access to the following files when they are released:","Tendrás acceso a los siguientes archivos cuando sean publicados:","","False",".game.get_access_preorder","",""
"","Billing address","Dirección de facturación","","False",".buy_form.billing_address","",""
"","You don't have payment configured","No tienes el pago configurado","","False",".dashboard.edit_project.payment_warning_header","",""
"","Game jams","Jams de juego","","False",".dashboard.header.game_jams_link","Suggested in Weblate: Jams de juegos
Suggested in Weblate: Zapadas de juegos
Suggested in Weblate: Palomazos de juegos",""
"","You'll need an account on itch.io before you can submit to a jam.","Necesitas una cuenta de itch.io para participar en una jam.","","False",".user_login.intent.jam_submit","",""
"","Dashboard","Tablero","","False",".dashboard.dashboard","Suggested in Weblate: Pantalla principal
Suggested in Weblate: Panel de control",""
"","Get the app","Obtén la aplicación","","False",".game_download.app_banner.get_the_app","",""
"","months","meses","","False",".misc.countdown.months","",""
"","Ban…","Suspender…","","False",".community.post_list.ban","",""
"","Profile","Perfil","","False",".user_settings.profile.profile","",""
"","Create","Crear","","False",".layout.user_menu.create","",""
"","Consider following the creator of {{project_title}} to stay up to date on their latest releases.","Considere seguir al creador de {{project_title}} para mantenerse al día sobre sus últimos lanzamientos.","","False",".library.rate_game.follow_creator","",""
"","<s>itch.io</s> is a simple way to distribute your indie games online for free. Upload your game files and screenshots all to one place. Create a customized landing page where your game is the focus.","<s>itch.io</s> es una forma sencilla y gratuita de distribuir tus juegos indie en linea. Sube los archivos y pantallazos de tu juego en un solo lugar. Crea una página de presentación personalizada enfocada en tu juego.","","False",".developers.product_summary1","",""
"","Submissions","Envíos","","False",".jam.header.links.submissions","",""
"","Email","Correo","","False",".user_settings.email_addresses.additional_emails.email_column","Suggested in Weblate: E-mail",""
"","How will you use your account","Cómo usarás tu cuenta","","False",".user_settings.profile.account_type_description","Suggested in Weblate: Uso que le vas a dar a tu cuenta",""
"","Buy '{{title}}'","Compra '{{title}}'","","False",".buy_form.buy_title","Suggested in Weblate: Comprar '{{title}}'",""
"","<s>{{count}} rating</s> was given to <s>{{submission_count}} entries</s> ({{percent}}%) between {{vote_start_date}} and {{vote_end_date}}.","Se dio <s>{{count}} valoración</s> a <s>{{submission_count}} sumisiones</s> ({{percent}}%) entre {{vote_start_date}} y {{vote_end_date}}.","","False",".jam.results.ratings_given_submissions_count","This sentence has four possible numerous combinations due  to both count and submission_count",""
"","Add a dedicated community page with categories, threads, replies & more","Agregue una página de comunidad dedicada con categorías, hilos, respuestas y más","","False",".dashboard.edit_project.community_discussion_board_info","",""
"","Made with","Hecho con","","False",".game.info_panel.made_with_tools","",""
"","Raw Score","Puntuación Bruta","","False",".jam.submission.results_table_raw_score","",""
"","Subscribe to this topic","Suscribirse a este tema","","False",".community.post_form.subscribe_to_this_topic","",""
"","Thanks for downloading","Gracias por la descarga","","False",".game.after_download.thanks_for_downloading_title","",""
"","Things to Rate","Cosas para calificar","","False",".library.nav.things_to_rate","",""
"","Paying {{price}} for:","Pagando {{price}} por:","","False",".stripe_checkout.paying_price_for","",""
"","Browse Jams","Explorar Jams","","False",".jams.browse_jams_header","",""
"","Viewport dimensions","Dimensiones de la ventana gráfica","","False",".dashboard.edit_project.embed_options.viewport_dimensions","",""
"","View the submission page","Ver la página de entregas","","False",".game.layout.jam_submission.view_the_submission_page","",""
"","Your account currently doesn't have a password.","Su cuenta actualmente no tiene una contraseña.","","False",".user_settings.password.your_account_currently_doesnt_have_a_password","",""
"","Platform","Plataforma","","False",".browse.filter_group_platform","",""
"","Upload Cover Image","Subir imagen de carátula","","False",".dashboard.edit_project.cover_uploader.upload_button","",""
"","By completing a payment you agree to itch.io's <1>Terms of Service</1> and <2>Privacy Policy</2>.","Al completar el pago estás aceptando los <1>Términos de Servicio</1> y la <2>Política de Privacidad</2> de itch.io.","","False",".buy_form.agree_to_terms","Suggested in Weblate: Completando este pago aceptas los <1>Terms of Service</1> y <2>Privacy Policy</2> de itch.io.",""
"","You can manage your cards from your <a>Account Settings</a>","Puedes administrar tus tarjetas de crédito desde tus <a>Ajustes de Cuenta</a>","","False",".stripe_checkout.manage_cards_link","",""
"","More","Mas","","False",".game_download.header.more_menu","Suggested in Weblate: Más",""
"","A few hours","Unas pocas horas","","False",".misc.durations.hours","",""
"","<1>Host Your Own Jam</1> or <2>Explore All Jams</2>","<1> Organiza tu propio Jam </1> o <2> Explora todos los Jams </2>","","False",".jams.host_or_explore_links","",""
"","This reply will go to yourself.","Esta respuesta irá a ti mismo.","","False",".community.topic.this_reply_will_go_to_yourself","",""
"","Disable animated gifs","Deshabilitar gifs animados","","False",".user_settings.profile.disable_animated_gifs","",""
"","Nah, take me to the games feed","No, llévame al feed de juegos","","False",".dashboard.not_a_developer_escape","Suggested in Weblate: No, llevame al feed de juegos",""
"","No new notifications","No hay nuevas notificaciones","","False",".layout.header.no_notifications","",""
"","Log in to link","Inicia sesión para vincular","","False",".game_download.log_in_to_link","",""
"","Link my account","Vincular mi cuenta","","False",".game_download.link_my_account","",""
"","Platforms","Plataformas","","False",".game.info_panel.platforms","",""
"","Feed","Boletín","","False",".layout.header.feed","",""
"","Submissions open from {{start_date}} to {{end_date}}","Envíos disponibles desde {{start_date}} hasta {{end_date}}","","False",".jam.submitter.submissions_open_from","Suggested in Weblate: Se admiten entradas desde el {{start_date}} hasta el {{end_date}}
Suggested in Weblate: Envíos permitidos desde {{start_date}} hasta {{end_date}}",""
"","Rating saved","Calificación guardada","","False",".library.rate_game.rating_saved_header","",""
"","Edit Your Rating","Edita tu Calificación","","False",".game.layout.edit_your_rating","",""
"","New card","Tarjeta nueva","","False",".stripe_checkout.new_card","Suggested in Weblate: Nueva tarjeta de crédito",""
"","Edit blocks","Editar bloques","","False",".community.post_list.edit_blocks","Quoting leafo from the Discord server: ""It's to edit accounts you have blocked. I believe this appears when you are viewing the post of someone you have blocked, instead of seeing their post you see an empty space and a link to edit the block""",""
"","Search results for '{{query}}'","Resultados de la búsqueda para '{{query}}'","","False",".search.search_results_for_query","Suggested in Weblate: Resultados de búsqueda para '{{query}}'",""
"","last updated {{date}}","Última actualización {{date}}","","False",".collection.last_updated_date","Suggested in Weblate: última actualización {{date}}",""
"","You can find more from the same creator on their page: {{profile}}.","Puedes encontrar más del mismo creador en su página: {{profile}}.","","False",".game.after_download.more_from_creator","",""
"","Page {{page_number}}","Página {{page_number}}","","False",".misc.page_number","",""
"","I agree to the rules above","Estoy de acuerdo con las normas de arriba","","False",".community.new_topic.i_agree_to_the_rules_above","",""
"","Accelerometer","Acelerómetro","","False",".misc.inputs.accelerometer","",""
"","A jam submission","Una presentación de jam","","False",".jam.submission.a_jam_submission","",""
"","Admins","Administradores","","False",".dashboard.project_header.admins","",""
"","Join the community","Únete a la comunidad","","False",".game.join_the_community","Suggested in Weblate: Unirse a la comunidad",""
"","Community","Comunidad","","False",".game.layout.community","",""
"","Keep tabs on how people are viewing your game with detailed analytics covering views, downloads and purchases. Want to run a promotion? Generate download keys to give people access to your game.","Mantente informado sobre cómo la gente ve tu producto, con análisis detallados acerca de visitas, descargas y compras. ¿Quieres hacer una promoción? Genera claves de descarga para dar al público acceso a tu juego.","","False",".developers.track_your_game_description","Typo: ""convering"".",""
"","Voice control","Control de voz","","False",".misc.inputs.voice","",""
"","Draft","Borrador","","False",".misc.project_visibility.draft","",""
"","Top sellers","Los más vendidos","","False",".browse.sort_top_sellers","Suggested in Weblate: Lo más vendidos",""
"","Developer","Desarrollador","","False",".user_settings.navigation.developer_header","",""
"","Release status","Estado de salida","","False",".browse.filter_group_release_status","Suggested in Weblate: Estado del proyecto",""
"","{{count}} project","{{count}} proyecto","","False",".search.published_count","",""
"","There don't appear to be any posts here","Parece que no hay publicaciones aquí","","False",".blog.empty_message","Suggested in Weblate: No parece que haya ningún post
Suggested in Weblate: No parece haber publicaciones aquí",""
"","Submission is closed and voting is now in progress","La presentación está cerrada y la votación está en curso","","False",".jam.submitter.submission_is_closed_for_voting","Suggested in Weblate: El período de entrega está cerrado y la votación ya está en curso.",""
"","Payout mode","Método de pago","","False",".user_settings.navigation.payout_mode","Suggested in Weblate: Modo de pago",""
"","Popular","Popular","","False",".browse.sort_popular","The word ""popular"" is the same in both languages English and Spanish",""
"","Make sure everyone can find your page","Asegúrese de que todos puedan encontrar su página","","False",".dashboard.edit_project.content_guidelines_header","Suggested in Weblate: Asegúrate de que todo el mundo puede encontrar tu página",""
"","Reply","Responder","","False",".community.post_list.reply","",""
"","People To Follow","Personas a las que seguir","","False",".index.people_to_follow","",""
"","There aren't any topics yet","Aún no hay temas","","False",".community.category.there_arent_any_topics_yet","Suggested in Weblate: Todavía no hay temas",""
"","Check out more from {{jam_title}}","Explora más de {{jam_title}}","","False",".game.after_download.check_out_more_from_jam_title","",""
"","Publisher","Editor","","False",".user_settings.navigation.publisher_header","",""
"","The submission period of this jam has not ended yet. Rating opens {{start_date}}.","El período de presentación de este jam aún no ha finalizado. La calificación abre el {{start_date}}.","","False",".jam.submission.rate_submission.not_open_yet","",""
"","Like","Me gusta","","False",".community.post_list.like","",""
"","Upload files","Subir archivos","","False",".dashboard.edit_project.upload_files_button","",""
"","A collection with {{count}} item.","Una colección con {{count}} elemento.","","False",".feed.event.collection_summary","",""
"","Posts","Publicaciones","","False",".layout.user_menu.posts","",""
"","itch.io is a simple way to distribute your indie games online for free.","itch.io es una forma sencilla y gratuita de distribuir tus juegos indie en línea.","","False",".developers.share_message","Suggested in Weblate: itch.io es una forma simple de distribuir tus juegos indie por la red gratuitamente.",""
"","Leave a comment","Deja un comentario","","False",".game.comments.leave_a_comment_header","Suggested in Weblate: Deje un comentario",""
"","High-contrast","Alto contraste","","False",".misc.accessibility_features.highcontrast","",""
"","Download Now","Descargar ahora","","False",".app.download_now","",""
"","Fewer Options","Menos opciones","","False",".browse.filter_group.fewer_options","",""
"","Repeat password","Repetir contraseña","","False",".user_register.register_form.repeat_password","",""
"","Browse games like the creator intended","Busca juegos como el creador pretende","","False",".app.browse_header","",""
"","Set a different price for this file","Establecer un precio diferente para este archivo","","False",".dashboard.edit_project.uploads.set_price_toggle","Suggested in Weblate: Establece un precio diferente para este archivo",""
"","Comics","Historietas","","False",".layout.header.comics","",""
"","Joined","Unido","","False",".jam.stats.joined","",""
"","itch.io","itch.io","","False",".itchio","",""
"","by {{author}}","por {{author}}","","False",".jam.results.submissions.by_author","@Starnest Personally, I think that ""by {{author}}"" looks better and natural, because  the expression ""by ~~"" is widely used in Japanese websites or games, and without ""by,"" it will become a bit difficult for users to understand what {{author}} means (maybe some users think of it as tags or something).
But in the submissions page(in the tab jam.header.links.submissions), ""by"" is omitted, so making ""by {{author}}"" to ""{{author}}"" will be valid, too.",""
"","First page","Primera página","","False",".misc.pager.first_page","",""
"","Here are some accounts you might be interested in following.","Aquí hay algunas cuentas que podría interesarle seguir.","","False",".feed.to_follow.to_follow_description","",""
"","From the blog","Desde el blog","","False",".index.from_the_blog","",""
"","Get {{key_type}} key","Obtener la clave {{key_type}}","","False",".game_download.get_external_key","",""
"","Accessibility features","Características de accesibilidad","","False",".browse.filter_group_accessibility_features","",""
"","Tag","Etiqueta","","False",".community.post_form.tag_header","",""
"","Edit contributors","Editar contribuyentes","","False",".collection.edit_contributors","Suggested in Weblate: Editar contribuidores",""
"","My Purchases","Mis compras","","False",".library.nav.my_purchases","",""
"","Display name","Nombre para mostrar","","False",".user_settings.profile.display_name","Suggested in Weblate: Nombre que mostrar",""
"","Tag","Etiqueta","","False",".community.new_topic.topic_tag","",""
"","You are unable to rate this project because you have not submitted your own entry. You can leave a comment below though.","No puede calificar este proyecto porque no ha enviado su propia entrada. Sin embargo, puedes dejar un comentario a continuación.","","False",".jam.submission.rate_submission.unavailable_to_rate","",""
"","Not only will the games you've installed automatically update, the app itself will automatically transform as we launch new functionality and features. Games using our new command line tools will generate <em>delta patches</em>, ensuring that you only download what's changed when new games come out.","Los juegos que has instalado no solo se actualizarán automáticamente, sino que la aplicación se transformará automáticamente a medida que lancemos nuevas funcionalidades. Los juegos que utilizan nuestras nuevas herramientas de línea de comandos generarán <em>actualizaciones parciales</em>, lo que garantiza que solo descargue lo que haya cambiado cuando se publiquen nuevos juegos.","","False",".app.updates_description","Suggested in Weblate: Los juegos que has instalado no solo se actualizarán automáticamente, sino que la aplicación se transformará automáticamente a medida que lancemos nuevas funcionalidades. Los juegos que utilizan nuestras nuevas herramientas de línea de comandos generarán <em> parches delta </em>, lo que garantiza que solo descargue lo que haya cambiado cuando salgan nuevos juegos.",""
"","Multiplayer features","Características multijugador","","False",".browse.filter_group_multiplayer","",""
"","Misc","Miscelánea","","False",".user_settings.navigation.misc_header","",""
"","Community","Comunidad","","False",".game.community_header","",""
"","New projects","Nuevos proyectos","","False",".feed.filter_new_projects_tab","",""
